"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geronticus","http://www.w3.org/2000/01/rdf-schema#label","Geronticus"
"http://hu.dbpedia.org/resource/Geronticus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k999"
"http://hu.dbpedia.org/resource/Geronticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Geronticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Geronticus","http://dbpedia.org/ontology/wikiPageID",271225
"http://hu.dbpedia.org/resource/Geronticus","http://dbpedia.org/ontology/wikiPageRevisionID",21487632
"http://hu.dbpedia.org/resource/Geronticus","http://dbpedia.org/ontology/wikiPageExternalLink","http://focusingonwildlife.com/news/bald-ibis-by-adam-riley/"
"http://hu.dbpedia.org/resource/Geronticus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174951"
"http://hu.dbpedia.org/resource/Geronticus","http://dbpedia.org/ontology/wikiPageExternalLink","http://sn2000.taxonomy.nl"
"http://hu.dbpedia.org/resource/Geronticus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&lr=&q=Geronticus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Geronticus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110520101755/http:/www.nm.cz/download/JML-18-2002-CBE.pdf"
"http://hu.dbpedia.org/resource/Geronticus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110815091243/http:/e-ecodb.bas.bg/zb/sci/137_boev_2000_geronticus_additional_azb.pdf"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/name","Geronticus"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Déli_tarvarjú"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Íbiszfélék"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gödényalakúak"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/wikicommonscat","Geronticus"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/wikispecies","Geronticus"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/fossilRange","Középső miocén - jelen"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/genus","Geronticus"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/genusAuthority","Wagler, 1832"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/ordo++_","Ardeae"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/ordo+_","Aequornithes"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/subfamiliaAuthority","Poche, 1904"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Geronticus","http://dbpedia.org/ontology/abstract","A Geronticus a madarak (Aves) osztályának gödényalakúak (Pelecaniformes) rendjébe, ezen belül az íbiszfélék (Threskiornithidae) családjába és az íbiszformák (Threskiornithinae) alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Geronticus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geronticus?oldid=21487632&ns=0"
"http://hu.dbpedia.org/resource/Geronticus","http://dbpedia.org/ontology/wikiPageLength",4220
"http://hu.dbpedia.org/resource/Geronticus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geronticus"
"http://hu.wikipedia.org/wiki/Geronticus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geronticus"
