"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Park","http://www.w3.org/2000/01/rdf-schema#label","Michael Park"
"http://hu.dbpedia.org/resource/Michael_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zwly"
"http://hu.dbpedia.org/resource/Michael_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenybalesetben_elhunyt_autóversenyzők"
"http://hu.dbpedia.org/resource/Michael_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Michael_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michael_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rali-navigátorok"
"http://hu.dbpedia.org/resource/Michael_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Park","http://dbpedia.org/ontology/wikiPageID",509034
"http://hu.dbpedia.org/resource/Michael_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23182746
"http://hu.dbpedia.org/resource/Michael_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=43"
"http://hu.dbpedia.org/resource/Michael_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://auto.indavideo.hu/video/Michael_Park_utolso_gyorsasagia__Wales_Rally_2005_15__szakasz"
"http://hu.dbpedia.org/resource/Michael_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/coprofile.php%3Fprofile=634"
"http://hu.dbpedia.org/resource/Michael_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Michael_Park","http://dbpedia.org/ontology/abstract","Michael Park (1966. június 22. – 2005. szeptember 18.) brit rali-navigátor."
"http://hu.dbpedia.org/resource/Michael_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Park?oldid=23182746&ns=0"
"http://hu.dbpedia.org/resource/Michael_Park","http://dbpedia.org/ontology/wikiPageLength",3383
"http://hu.dbpedia.org/resource/Michael_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Park"
"http://hu.wikipedia.org/wiki/Michael_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Park"
