"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imsti_járás","http://www.w3.org/2000/01/rdf-schema#label","Imsti járás"
"http://hu.dbpedia.org/resource/Imsti_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)"
"http://hu.dbpedia.org/resource/Imsti_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_járások"
"http://hu.dbpedia.org/resource/Imsti_járás","http://dbpedia.org/ontology/wikiPageID",1386976
"http://hu.dbpedia.org/resource/Imsti_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17628600
"http://hu.dbpedia.org/resource/Imsti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Imsti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Imsti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_infobox"
"http://hu.dbpedia.org/resource/Imsti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_tartomány_járásai"
"http://hu.dbpedia.org/resource/Imsti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Imsti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imsti_járás","http://hu.dbpedia.org/property/név","Imsti járás"
"http://hu.dbpedia.org/resource/Imsti_járás","http://hu.dbpedia.org/property/terület",1724.65
"http://hu.dbpedia.org/resource/Imsti_járás","http://hu.dbpedia.org/property/helyiNév","Bezirk Imst"
"http://hu.dbpedia.org/resource/Imsti_járás","http://hu.dbpedia.org/property/népsűrűség",34
"http://hu.dbpedia.org/resource/Imsti_járás","http://hu.dbpedia.org/property/rendszám","IM"
"http://hu.dbpedia.org/resource/Imsti_járás","http://dbpedia.org/ontology/abstract","Az Imsti járás az ausztriai Tirol tartomány kilenc járásának egyike. Székhelye Imst, területe 1724,65 km², lakosainak száma 57 734 fő, népsűrűsége pedig 33 fő/km² (2015. január 1-jén)."
"http://hu.dbpedia.org/resource/Imsti_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imsti_járás?oldid=17628600&ns=0"
"http://hu.dbpedia.org/resource/Imsti_járás","http://dbpedia.org/ontology/wikiPageLength",1962
"http://hu.dbpedia.org/resource/Imsti_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imsti_járás"
"http://hu.wikipedia.org/wiki/Imsti_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imsti_járás"
