"subject","predicate","object"
"http://hu.dbpedia.org/resource/3_jóbarát_és_Jerry","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Jetix"
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Jetix"
"http://hu.dbpedia.org/resource/A_Tini_Nindzsa_Teknőcök_új_kalandjai","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Jetix"
"http://hu.dbpedia.org/resource/A_dinoszauruszok_királya","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Jetix"
"http://hu.dbpedia.org/resource/A_kémkutyák_titkos_aktái","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Jetix"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Jetix"
"http://hu.dbpedia.org/resource/Andy,_a_vagány","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Jetix"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Jetix"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Jetix"
"http://hu.dbpedia.org/resource/Casper_és_Wendy","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Jetix"
"http://hu.dbpedia.org/resource/Dennis,_a_komisz_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Jetix"
"http://hu.dbpedia.org/resource/Digimon","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Jetix"
"http://hu.dbpedia.org/resource/Disney_Channel","http://hu.dbpedia.org/property/korábbiNevek","http://hu.dbpedia.org/resource/Jetix"
"http://hu.dbpedia.org/resource/Disney_XD","http://hu.dbpedia.org/property/korábbiNevek","http://hu.dbpedia.org/resource/Jetix"
"http://hu.dbpedia.org/resource/Jetix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Jetix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jetix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Jetix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jetix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Jetix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jetix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Jetix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Jetix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jetix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Jetix","http://www.w3.org/2000/01/rdf-schema#label","Jetix"
"http://hu.dbpedia.org/resource/Jetix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p3bh"
"http://hu.dbpedia.org/resource/Jetix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_anime_és_a_manga_Magyarországon"
