"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
"http://hu.dbpedia.org/resource/1991-es_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
"http://hu.dbpedia.org/resource/1994-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
"http://hu.dbpedia.org/resource/1994-es_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
"http://hu.dbpedia.org/resource/1998-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
"http://hu.dbpedia.org/resource/1998-as_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
"http://hu.dbpedia.org/resource/1999-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
"http://hu.dbpedia.org/resource/1999-es_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
