"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Cujo_(regény)"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Cujo (regény)"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jbvd"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_regényei"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King_művei"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://dbpedia.org/ontology/wikiPageID",113179
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",21894105
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://xmlns.com/foaf/0.1/name","Cujo"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stephen_King"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://hu.dbpedia.org/property/eredetiCím","Cujo"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Boris_János"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1981
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",1989
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Maecenas_Könyvkiadó"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://hu.dbpedia.org/property/név","Cujo"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://hu.dbpedia.org/property/oldalak",360
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://dbpedia.org/ontology/abstract","A Cujo Stephen King amerikai író 1981-ben megjelent regénye, amelyből azonos címmel film is készült. Magyarul először a jelent meg a regény, fordításában, 1989-ben."
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://dbpedia.org/ontology/isbn","(1989)"
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://dbpedia.org/ontology/numberOfPages",360
"http://hu.dbpedia.org/resource/Cujo_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Stephen_King"
