"subject","predicate","object"
"http://hu.dbpedia.org/resource/Russian_Standard_vodka","http://www.w3.org/2000/01/rdf-schema#label","Russian Standard vodka"
"http://hu.dbpedia.org/resource/Russian_Standard_vodka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yyxm"
"http://hu.dbpedia.org/resource/Russian_Standard_vodka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vodkák"
"http://hu.dbpedia.org/resource/Russian_Standard_vodka","http://dbpedia.org/ontology/wikiPageID",800068
"http://hu.dbpedia.org/resource/Russian_Standard_vodka","http://dbpedia.org/ontology/wikiPageRevisionID",22623229
"http://hu.dbpedia.org/resource/Russian_Standard_vodka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russianstandardvodka.com/"
"http://hu.dbpedia.org/resource/Russian_Standard_vodka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Russian_Standard_vodka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Russian_Standard_vodka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Russian_Standard_vodka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Russian_Standard_vodka","http://hu.dbpedia.org/property/gyártó","Russian Standard"
"http://hu.dbpedia.org/resource/Russian_Standard_vodka","http://hu.dbpedia.org/property/kép","Russian Standard Vodka.jpg"
"http://hu.dbpedia.org/resource/Russian_Standard_vodka","http://hu.dbpedia.org/property/képaláírás","Russian Standard Original"
"http://hu.dbpedia.org/resource/Russian_Standard_vodka","http://hu.dbpedia.org/property/név","Russian Standard Vodka"
"http://hu.dbpedia.org/resource/Russian_Standard_vodka","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Égetett_szesz"
"http://hu.dbpedia.org/resource/Russian_Standard_vodka","http://hu.dbpedia.org/property/weboldal","www.russianstandard.com/"
"http://hu.dbpedia.org/resource/Russian_Standard_vodka","http://hu.dbpedia.org/property/alapítás",1998
"http://hu.dbpedia.org/resource/Russian_Standard_vodka","http://hu.dbpedia.org/property/alkoholtartalom",40
"http://hu.dbpedia.org/resource/Russian_Standard_vodka","http://hu.dbpedia.org/property/származásiHely","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Russian_Standard_vodka","http://hu.dbpedia.org/property/származásiHely","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Russian_Standard_vodka","http://hu.dbpedia.org/property/összetevők","víz, gabonaszesz"
"http://hu.dbpedia.org/resource/Russian_Standard_vodka","http://dbpedia.org/ontology/abstract","A Russzkij Sztandart (orosz betűkkel: Русский Стандарт), nemzetközi nevén Russian Standard egy orosz prémium vodkamárka."
"http://hu.dbpedia.org/resource/Russian_Standard_vodka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Russian_Standard_vodka?oldid=22623229&ns=0"
"http://hu.dbpedia.org/resource/Russian_Standard_vodka","http://dbpedia.org/ontology/wikiPageLength",5422
"http://hu.dbpedia.org/resource/Russian_Standard_vodka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Russian_Standard_vodka"
"http://hu.wikipedia.org/wiki/Russian_Standard_vodka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Russian_Standard_vodka"
