"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alumínium-kálium-szulfát","http://www.w3.org/2000/01/rdf-schema#label","Alumínium-kálium-szulfát"
"http://hu.dbpedia.org/resource/Alumínium-kálium-szulfát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03prd6"
"http://hu.dbpedia.org/resource/Alumínium-kálium-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Alumínium-kálium-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfátok"
"http://hu.dbpedia.org/resource/Alumínium-kálium-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_káliumvegyületek"
"http://hu.dbpedia.org/resource/Alumínium-kálium-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_alumíniumvegyületek"
"http://hu.dbpedia.org/resource/Alumínium-kálium-szulfát","http://dbpedia.org/ontology/wikiPageID",273200
"http://hu.dbpedia.org/resource/Alumínium-kálium-szulfát","http://dbpedia.org/ontology/wikiPageRevisionID",22966232
"http://hu.dbpedia.org/resource/Alumínium-kálium-szulfát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e522.htm"
"http://hu.dbpedia.org/resource/Alumínium-kálium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Alumínium-kálium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Alumínium-kálium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Alumínium-kálium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alumínium-kálium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alumínium-kálium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Alumínium-kálium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alumínium-kálium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Alumínium-kálium-szulfát","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://et.dbpedia.org/resource/Alumiiniumkaaliumsulfaatdodekahüdraat"
"http://hu.dbpedia.org/resource/Alumínium-kálium-szulfát","http://hu.dbpedia.org/property/imagefile","Síran hlinito-draselný.PNG"
"http://hu.dbpedia.org/resource/Alumínium-kálium-szulfát","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Alumínium-kálium-szulfát","http://hu.dbpedia.org/property/iupacname","alumínium-kálium-szulfát"
"http://hu.dbpedia.org/resource/Alumínium-kálium-szulfát","http://hu.dbpedia.org/property/name","Alumínium-kálium-szulfát"
"http://hu.dbpedia.org/resource/Alumínium-kálium-szulfát","http://hu.dbpedia.org/property/othernames","E522"
"http://hu.dbpedia.org/resource/Alumínium-kálium-szulfát","http://dbpedia.org/ontology/abstract","Az alumínium-kálium-szulfátot (E522) az alumínium-szulfátból állítják elő. Színtelen vegyület, a timsók közé tartozik. A 12 mól kristályvizet tartalmazó dodekahidrát alak képlete: KAl(SO4)2·12H2O. Anhidrát változata fehér, higroszkópos por formájában ismeretes."
"http://hu.dbpedia.org/resource/Alumínium-kálium-szulfát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alumínium-kálium-szulfát?oldid=22966232&ns=0"
"http://hu.dbpedia.org/resource/Alumínium-kálium-szulfát","http://dbpedia.org/ontology/wikiPageLength",2688
"http://hu.dbpedia.org/resource/Alumínium-kálium-szulfát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alumínium-kálium-szulfát"
"http://hu.dbpedia.org/resource/E522","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alumínium-kálium-szulfát"
"http://hu.dbpedia.org/resource/Kálium-alumínium-szulfát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alumínium-kálium-szulfát"
"http://hu.wikipedia.org/wiki/Alumínium-kálium-szulfát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alumínium-kálium-szulfát"
