"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigetmonostor–Szentendre_közötti_EuroVelo_6_kerékpáros_híd","http://www.w3.org/2000/01/rdf-schema#label","Szigetmonostor–Szentendre közötti EuroVelo 6 kerékpáros híd"
"http://hu.dbpedia.org/resource/Szigetmonostor–Szentendre_közötti_EuroVelo_6_kerékpáros_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárutak"
"http://hu.dbpedia.org/resource/Szigetmonostor–Szentendre_közötti_EuroVelo_6_kerékpáros_híd","http://dbpedia.org/ontology/wikiPageID",1723552
"http://hu.dbpedia.org/resource/Szigetmonostor–Szentendre_közötti_EuroVelo_6_kerékpáros_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23699686
"http://hu.dbpedia.org/resource/Szigetmonostor–Szentendre_közötti_EuroVelo_6_kerékpáros_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szigetmonostor–Szentendre_közötti_EuroVelo_6_kerékpáros_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Szigetmonostor–Szentendre_közötti_EuroVelo_6_kerékpáros_híd","http://dbpedia.org/ontology/abstract","A Szigetmonostor–Szentendre közötti EuroVelo 6 kerékpáros híd egy álló beruházás, mely az EuroVelo 6 nemzetközi kerékpárút Dömös–Szentendre magyarországi szakaszának kiépítése részeként legkésőbb 2023-ig – az EU-s támogatás felhasználási határidejéig – kellett volna elkészülnie. A projekt az építési projekteknél jellemző 3 tervfázisból (1. Tanulmányterv -> 2. Engedélyezési terv -> 3. Kiviteli terv) az első, a tanulmányterv elkészülte után rögtön megakadt, amikor a 2019. október 13-ai önkormányzati választásokon Szentendre polgármesterének frissen megválasztott Fülöp Zsolt vezette városvezetés egy saját hatáskörben rendezett, nem hitelesített véleménynyilvánító szavazásra hivatkozva, olyan helyszínt jelölt ki 2020. március 4-én önkormányzati határozatban a hídnak, ahol az természetvédelmi és vízbázisvédelmi szempontok miatt nem engedélyezhető. Érvényes természetvédelmi és vízbázisvédelmi engedéllyel egyik szóbajött helyszín sem rendelkezett. Mivel az engedélyezési eljárás során a szentendrei önkormányzat – mint érintett terület tulajdonosa és kezelője – hozzájárulása is kell majd, ezért amíg azt közlik, hogy nem járulnak hozzá a híd egyik megvalósítható helyszínéhez sem, addig láthatóan a beruházó Nemzeti Infrastruktúra-fejlesztő Zrt. (NIF) nem folytatja hiába tovább a terveztetést/engedélyeztetést. Tehát a kerékpáros híd megvalósítása előre nem látható időre ellehetetlenült."
"http://hu.dbpedia.org/resource/Szigetmonostor–Szentendre_közötti_EuroVelo_6_kerékpáros_híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szigetmonostor–Szentendre_közötti_EuroVelo_6_kerékpáros_híd?oldid=23699686&ns=0"
"http://hu.dbpedia.org/resource/Szigetmonostor–Szentendre_közötti_EuroVelo_6_kerékpáros_híd","http://dbpedia.org/ontology/wikiPageLength",6621
"http://hu.dbpedia.org/resource/Szigetmonostor–Szentendre_közötti_EuroVelo_6_kerékpáros_híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szigetmonostor–Szentendre_közötti_EuroVelo_6_kerékpáros_híd"
"http://hu.wikipedia.org/wiki/Szigetmonostor–Szentendre_közötti_EuroVelo_6_kerékpáros_híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szigetmonostor–Szentendre_közötti_EuroVelo_6_kerékpáros_híd"
"http://hu.dbpedia.org/resource/Szigetmonostor-Szentendre_közötti_EuroVelo_6_kerékpáros_híd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szigetmonostor–Szentendre_közötti_EuroVelo_6_kerékpáros_híd"
