"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Field Club"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_USA-beli_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://dbpedia.org/ontology/wikiPageID",1339568
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://dbpedia.org/ontology/wikiPageRevisionID",20472505
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/usadave/nafbl.html"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Category:Brooklyn_Field_Club_players"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://xmlns.com/foaf/0.1/name","Brooklyn Field Club"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://hu.dbpedia.org/property/alapítva",1898
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/American_Soccer_League"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://hu.dbpedia.org/property/balkézMinta","_whiteborder"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://hu.dbpedia.org/property/csapatnév","Brooklyn Field Club"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://hu.dbpedia.org/property/jobbkézMinta","_whiteborder"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://hu.dbpedia.org/property/logó","BrooklynFieldClub.gif"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://hu.dbpedia.org/property/logóaláírás","Brooklyn Field Club címere"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://hu.dbpedia.org/property/megszűnt",1924
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://hu.dbpedia.org/property/nemzet","amerikai"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Brooklyn"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://hu.dbpedia.org/property/teljesCsapatnév","Brooklyn Field Club"
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://hu.dbpedia.org/property/test",0
"http://hu.dbpedia.org/resource/Brooklyn_Field_Club","http://hu.dbpedia.org/property/testMinta","_whitecollar"
