"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bond_Street_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Green_Park_(metróállomás)"
"http://hu.dbpedia.org/resource/Green_Park_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Green Park (metróállomás)"
"http://hu.dbpedia.org/resource/Green_Park_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Green_Park_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484122
"http://hu.dbpedia.org/resource/Green_Park_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22297793
"http://hu.dbpedia.org/resource/Green_Park_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUGPK/green-park-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Green_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Green_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Green_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Green_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jubilee_line"
"http://hu.dbpedia.org/resource/Green_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line"
"http://hu.dbpedia.org/resource/Green_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jubilee_line_forgalom"
"http://hu.dbpedia.org/resource/Green_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Green_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Green_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Victoria_line_forgalom"
"http://hu.dbpedia.org/resource/Green_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Green_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Green_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Victoria_line"
"http://hu.dbpedia.org/resource/Green_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Green_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Green_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Green_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
