"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Honoriusz_(ellenpápa)","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/II._Miklós_pápa"
"http://hu.dbpedia.org/resource/II._Miklós_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/II._Miklós_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Miklós_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Miklós_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Miklós_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Miklós_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/II._Miklós_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Miklós_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Miklós_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Miklós_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Miklós_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Miklós_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/II._Miklós_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Miklós_pápa","http://www.w3.org/2000/01/rdf-schema#label","II. Miklós pápa"
"http://hu.dbpedia.org/resource/II._Miklós_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kc9y"
"http://hu.dbpedia.org/resource/II._Miklós_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/II._Miklós_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1061-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Miklós_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:995-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Miklós_pápa","http://dbpedia.org/ontology/wikiPageID",49555
"http://hu.dbpedia.org/resource/II._Miklós_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23134950
"http://hu.dbpedia.org/resource/II._Miklós_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_1059-1061-_Nicholaus_II.html"
"http://hu.dbpedia.org/resource/II._Miklós_pápa","http://xmlns.com/foaf/0.1/name","II. Miklós pápa"
"http://hu.dbpedia.org/resource/II._Miklós_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
