"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galina_Voszkobojeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_teniszezők"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_teniszezők"
"http://hu.dbpedia.org/resource/Jelena_Andrejevna_Ribakina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_teniszezők"
"http://hu.dbpedia.org/resource/Julija_Antonovna_Putyinceva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Kazah_teniszezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kazah_teniszezők","http://www.w3.org/2000/01/rdf-schema#label","Kazah teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Kazah_teniszezők","http://dbpedia.org/ontology/wikiPageID",470771
"http://hu.dbpedia.org/resource/Kategória:Kazah_teniszezők","http://dbpedia.org/ontology/wikiPageRevisionID",13225216
"http://hu.dbpedia.org/resource/Kategória:Kazah_teniszezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kazah_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kazah_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Kazah_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teniszezők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kazah_teniszezők","http://www.w3.org/2004/02/skos/core#prefLabel","Kazah teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Kazah_teniszezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kazah_teniszezők?oldid=13225216&ns=14"
"http://hu.dbpedia.org/resource/Kszenyija_Jurjevna_Pervak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_teniszezők"
"http://hu.dbpedia.org/resource/Zarina_Dias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_teniszezők"
