"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mladá_Boleslav-i_járás","http://www.w3.org/2000/01/rdf-schema#label","Mladá Boleslav-i járás"
"http://hu.dbpedia.org/resource/Mladá_Boleslav-i_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_w8k"
"http://hu.dbpedia.org/resource/Mladá_Boleslav-i_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_járásai"
"http://hu.dbpedia.org/resource/Mladá_Boleslav-i_járás","http://dbpedia.org/ontology/wikiPageID",569073
"http://hu.dbpedia.org/resource/Mladá_Boleslav-i_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20549182
"http://hu.dbpedia.org/resource/Mladá_Boleslav-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_járás_infobox"
"http://hu.dbpedia.org/resource/Mladá_Boleslav-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közép-Csehországi_kerület"
"http://hu.dbpedia.org/resource/Mladá_Boleslav-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mladá_Boleslav-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mladá_Boleslav-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mladá_Boleslav-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mladá_Boleslav-i_járás","http://dbpedia.org/ontology/abstract","A Mladá Boleslav-i járás (csehül: Okres Mladá Boleslav) közigazgatási egység Csehország Közép-Csehországi kerületében. Székhelye Mladá Boleslav. Lakosainak száma 115 379 fő (2007). Területe 1022,83 km²."
"http://hu.dbpedia.org/resource/Mladá_Boleslav-i_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mladá_Boleslav-i_járás?oldid=20549182&ns=0"
"http://hu.dbpedia.org/resource/Mladá_Boleslav-i_járás","http://dbpedia.org/ontology/wikiPageLength",3803
"http://hu.dbpedia.org/resource/Mladá_Boleslav-i_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mladá_Boleslav-i_járás"
"http://hu.wikipedia.org/wiki/Mladá_Boleslav-i_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mladá_Boleslav-i_járás"
