"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németbél","http://www.w3.org/2000/01/rdf-schema#label","Németbél"
"http://hu.dbpedia.org/resource/Németbél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Németbél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Németbél","http://dbpedia.org/ontology/wikiPageID",1483455
"http://hu.dbpedia.org/resource/Németbél","http://dbpedia.org/ontology/wikiPageRevisionID",21542734
"http://hu.dbpedia.org/resource/Németbél","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarbél"
"http://hu.dbpedia.org/resource/Németbél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németbél?oldid=21542734&ns=0"
"http://hu.dbpedia.org/resource/Németbél","http://dbpedia.org/ontology/wikiPageLength",115
"http://hu.dbpedia.org/resource/Németbél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németbél"
"http://hu.wikipedia.org/wiki/Németbél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németbél"
