"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou-ház_(Capeting)","http://hu.dbpedia.org/property/titulus","http://hu.dbpedia.org/resource/Provence_grófjainak_listája"
"http://hu.dbpedia.org/resource/Barcelonai-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Provence_grófjainak_listája"
"http://hu.dbpedia.org/resource/I._Beatrix_provence-i_grófnő","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Provence_grófjainak_listája"
"http://hu.dbpedia.org/resource/I._Johanna_nápolyi_királynő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Provence_grófjainak_listája"
"http://hu.dbpedia.org/resource/II._Károly_nápolyi_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Provence_grófjainak_listája"
"http://hu.dbpedia.org/resource/III._Lajos_címzetes_nápolyi_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Provence_grófjainak_listája"
"http://hu.dbpedia.org/resource/IV._Rajmund_Berengár_provence-i_gróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Provence_grófjainak_listája"
"http://hu.dbpedia.org/resource/René_nápolyi_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Provence_grófjainak_listája"
"http://hu.dbpedia.org/resource/René_nápolyi_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Provence_grófjainak_listája"
"http://hu.dbpedia.org/resource/Provence_grófjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Provence grófjainak listája"
"http://hu.dbpedia.org/resource/Provence_grófjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Provence_grófjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Provence_grófjai"
"http://hu.dbpedia.org/resource/Provence_grófjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Provence_grófjainak_listája","http://dbpedia.org/ontology/wikiPageID",664001
"http://hu.dbpedia.org/resource/Provence_grófjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23134048
"http://hu.dbpedia.org/resource/Provence_grófjainak_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Elenco_di_duchi,_re_e_conti_di_Provenza"
"http://hu.dbpedia.org/resource/Provence_grófjainak_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a középkori uralkodóit tartalmazza."
"http://hu.dbpedia.org/resource/Provence_grófjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Provence_grófjainak_listája?oldid=23134048&ns=0"
"http://hu.dbpedia.org/resource/Provence_grófjainak_listája","http://dbpedia.org/ontology/wikiPageLength",2968
"http://hu.dbpedia.org/resource/Provence_grófjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Provence_grófjainak_listája"
"http://hu.wikipedia.org/wiki/Provence_grófjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Provence_grófjainak_listája"
