"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillag","http://www.w3.org/2000/01/rdf-schema#label","Csillag"
"http://hu.dbpedia.org/resource/Csillag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ngk"
"http://hu.dbpedia.org/resource/Csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égitestek"
"http://hu.dbpedia.org/resource/Csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrofizika"
"http://hu.dbpedia.org/resource/Csillag","http://dbpedia.org/ontology/wikiPageID",8820
"http://hu.dbpedia.org/resource/Csillag","http://dbpedia.org/ontology/wikiPageRevisionID",23699480
"http://hu.dbpedia.org/resource/Csillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060831021905/http:/hirek.csillagaszat.hu/asztrofizika/"
"http://hu.dbpedia.org/resource/Csillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218034411/http:/keirclarke.googlepages.com/sky.htm"
"http://hu.dbpedia.org/resource/Csillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160815063721/http:/www.gothard.hu/astronomy/astroteaching/astrophysics/spectroscopy/spectral-classification/spectral-classification.php"
"http://hu.dbpedia.org/resource/Csillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/rovatok/hidverok/hugyba.html"
"http://hu.dbpedia.org/resource/Csillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050429070011/http:/www.gothard.hu/astronomy/astroteaching/hrd/hrd.html"
"http://hu.dbpedia.org/resource/Csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csillag","http://dbpedia.org/ontology/abstract","A csillag a csillagászat szaknyelvében olyan égitest, amely nukleáris energiát termel, így saját fénnyel rendelkezik, szemben a bolygókkal, amelyek központi csillaguk fényét verik vissza, és elenyésző saját sugárzást bocsátanak ki. A népnyelv régebben valamennyi égitest szinonimájaként használta a csillag szót (Esthajnalcsillag = Vénusz), a szócikk a továbbiakban a csillagászati értelemben vett jelentéséről szól."
"http://hu.dbpedia.org/resource/Csillag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillag?oldid=23699480&ns=0"
"http://hu.dbpedia.org/resource/Csillag","http://dbpedia.org/ontology/wikiPageLength",24807
"http://hu.dbpedia.org/resource/Csillag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillag"
"http://hu.wikipedia.org/wiki/Csillag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillag"
