"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csitorgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csitorgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csitorgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csitorgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csitorgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csitorgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csitorgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csitorgarh","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Csitorgarh","http://www.w3.org/2000/01/rdf-schema#label","Csitorgarh"
"http://hu.dbpedia.org/resource/Csitorgarh","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Csitorgarh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k6y8"
"http://hu.dbpedia.org/resource/Csitorgarh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádzsasztán"
"http://hu.dbpedia.org/resource/Csitorgarh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Csitorgarh","http://dbpedia.org/ontology/wikiPageID",1116218
"http://hu.dbpedia.org/resource/Csitorgarh","http://dbpedia.org/ontology/wikiPageRevisionID",22403824
"http://hu.dbpedia.org/resource/Csitorgarh","http://xmlns.com/foaf/0.1/name","Csitorgarh"
"http://hu.dbpedia.org/resource/Csitorgarh","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Csitorgarh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csitorgarh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csitorgarh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csitorgarh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csitorgarh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Csitorgarh","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Csitorgarh","http://hu.dbpedia.org/property/hosszúságiFok",74
"http://hu.dbpedia.org/resource/Csitorgarh","http://hu.dbpedia.org/property/kép","Chiitaurgarh_.jpg"
"http://hu.dbpedia.org/resource/Csitorgarh","http://hu.dbpedia.org/property/képaláírás","városkép"
"http://hu.dbpedia.org/resource/Csitorgarh","http://hu.dbpedia.org/property/név","Csitorgarh"
"http://hu.dbpedia.org/resource/Csitorgarh","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Csitorgarh","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Csitorgarh","http://hu.dbpedia.org/property/szélességiFok",24
"http://hu.dbpedia.org/resource/Csitorgarh","http://hu.dbpedia.org/property/helyiNév","चित्तौड़गढ़, Chittorgarh"
"http://hu.dbpedia.org/resource/Csitorgarh","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",394
"http://hu.dbpedia.org/resource/Csitorgarh","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Rádzsasztán"
"http://hu.dbpedia.org/resource/Csitorgarh","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Csitorgarh","http://dbpedia.org/ontology/abstract","Csitorgarh (hindiül: चित्तौड़गढ़, angolul: Chittorgarh) város India ÉNy-i részén, Rádzsasztán államban. Udaipurtól közúton kb. 110 km-re ÉK-re, Lakossága 116 ezer fő volt 2011-ben. A meredek, sziklás hegyen elterülő Csitorgarh a mévári Sziszódijá-dinasztia uralkodóinak a fővárosa volt a 13. és 16. század között. Rádzsasztán legnagyobb vára a város felett magasodik. A kulturális világörökség része."
"http://hu.dbpedia.org/resource/Csitorgarh","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Csitorgarh","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Rádzsasztán"
"http://hu.dbpedia.org/resource/Csitorgarh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csitorgarh?oldid=22403824&ns=0"
"http://hu.dbpedia.org/resource/Csitorgarh","http://dbpedia.org/ontology/wikiPageLength",2732
"http://hu.dbpedia.org/resource/Csitorgarh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csitorgarh"
"http://hu.dbpedia.org/resource/Chittorgarh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csitorgarh"
"http://hu.dbpedia.org/resource/Csittaurgarh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csitorgarh"
"http://hu.wikipedia.org/wiki/Csitorgarh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csitorgarh"
