"subject","predicate","object"
"http://hu.dbpedia.org/resource/Waldemar_Belck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Waldemar_Belck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Waldemar_Belck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Waldemar_Belck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Waldemar_Belck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Waldemar_Belck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Waldemar_Belck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Waldemar_Belck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Waldemar_Belck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Waldemar_Belck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Waldemar_Belck","http://www.w3.org/2000/01/rdf-schema#label","Waldemar Belck"
"http://hu.dbpedia.org/resource/Waldemar_Belck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Waldemar_Belck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_régészek"
"http://hu.dbpedia.org/resource/Waldemar_Belck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kémikusok"
"http://hu.dbpedia.org/resource/Waldemar_Belck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Waldemar_Belck","http://dbpedia.org/ontology/wikiPageID",1414830
"http://hu.dbpedia.org/resource/Waldemar_Belck","http://dbpedia.org/ontology/wikiPageRevisionID",23275587
"http://hu.dbpedia.org/resource/Waldemar_Belck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Waldemar_Belck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Waldemar_Belck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Waldemar_Belck","http://dbpedia.org/ontology/abstract","Waldemar Belck (Gdansk, 1862. február 25. – Frankfurt am Main, 1932. szeptember 6.) német vegyész és amatőr régész."
"http://hu.dbpedia.org/resource/Waldemar_Belck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Waldemar_Belck?oldid=23275587&ns=0"
"http://hu.dbpedia.org/resource/Waldemar_Belck","http://dbpedia.org/ontology/wikiPageLength",2384
"http://hu.dbpedia.org/resource/Waldemar_Belck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Waldemar_Belck"
"http://hu.wikipedia.org/wiki/Waldemar_Belck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Waldemar_Belck"
