"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP1)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP2)"
"http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP1)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP2)"
"http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP2)","http://www.w3.org/2000/01/rdf-schema#label","Bee Gees Lonely Days (EP2)"
"http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP2)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-kislemezek"
"http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP2)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_kislemezei"
"http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP2)","http://dbpedia.org/ontology/wikiPageID",161744
"http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP2)","http://dbpedia.org/ontology/wikiPageRevisionID",18764517
"http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP2)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP2)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP2)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP2)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP2)","http://hu.dbpedia.org/property/albumon","Cherry Red :Turn Around, Look at Us"
"http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP2)","http://hu.dbpedia.org/property/albumon","Albumon megjelent első alkalommal:"
"http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP2)","http://hu.dbpedia.org/property/albumon","I.O.I.O, Don’t Forget to Remember: Cucumber Castle"
"http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP2)","http://hu.dbpedia.org/property/albumon","Lonely Days: 2 Years On"
