"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balosest","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Temes_vármegye"
"http://hu.dbpedia.org/resource/Bozsor","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Temes_vármegye"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Temes_vármegye"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Temes_vármegye"
"http://hu.dbpedia.org/resource/Czeyda-Pommersheim_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Temes_vármegye"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Ambrosius_von_Veterani","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Temes_vármegye"
"http://hu.dbpedia.org/resource/Kisjécsa","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Temes_vármegye"
"http://hu.dbpedia.org/resource/Lugosi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Temes_vármegye"
"http://hu.dbpedia.org/resource/Szentandrási_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Temes_vármegye"
"http://hu.dbpedia.org/resource/Temes_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Temes_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Temes_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temes_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Temes_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Temes_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Temes_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Temes vármegye"
"http://hu.dbpedia.org/resource/Temes_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r5qm"
"http://hu.dbpedia.org/resource/Temes_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye"
"http://hu.dbpedia.org/resource/Temes_vármegye","http://dbpedia.org/ontology/wikiPageID",27427
"http://hu.dbpedia.org/resource/Temes_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23532694
"http://hu.dbpedia.org/resource/Temes_vármegye","http://xmlns.com/foaf/0.1/name","Temes vármegye"
"http://hu.dbpedia.org/resource/Temes_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Temes_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Temes_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MagyarVármegye"
"http://hu.dbpedia.org/resource/Temes_vármegye","http://hu.dbpedia.org/property/név","Temes vármegye"
"http://hu.dbpedia.org/resource/Temes_vármegye","http://hu.dbpedia.org/property/székhely","Temesvár"
"http://hu.dbpedia.org/resource/Temes_vármegye","http://hu.dbpedia.org/property/terület",7110
"http://hu.dbpedia.org/resource/Temes_vármegye","http://hu.dbpedia.org/property/térkép","Temes.png"
"http://hu.dbpedia.org/resource/Temes_vármegye","http://hu.dbpedia.org/property/címer","Coa Hungary County Temes .svg"
"http://hu.dbpedia.org/resource/Temes_vármegye","http://hu.dbpedia.org/property/domborzat","Temes county map.jpg"
"http://hu.dbpedia.org/resource/Temes_vármegye","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Temes_vármegye","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Temes_vármegye","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Temes_vármegye","http://hu.dbpedia.org/property/népesség",437039
"http://hu.dbpedia.org/resource/Temes_vármegye","http://dbpedia.org/ontology/abstract","Temes vármegye (németül Komitat Temes vagy Temesch) közigazgatási egység volt a Magyar Királyság délvidéki részében.A vármegye területe jelenleg Szerbia északkeleti, illetve Románia nyugati részén helyezkedik el."
"http://hu.dbpedia.org/resource/Temes_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temes_vármegye?oldid=23532694&ns=0"
"http://hu.dbpedia.org/resource/Temes_vármegye","http://dbpedia.org/ontology/wikiPageLength",3753
"http://hu.dbpedia.org/resource/Temes_vármegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temes_vármegye"
"http://hu.wikipedia.org/wiki/Temes_vármegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temes_vármegye"
