"subject","predicate","object"
"http://hu.dbpedia.org/resource/759_Vinifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/759_Vinifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/759_Vinifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/759_Vinifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/759_Vinifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/759_Vinifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/759_Vinifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/759_Vinifera","http://www.w3.org/2000/01/rdf-schema#label","759 Vinifera"
"http://hu.dbpedia.org/resource/759_Vinifera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m067"
"http://hu.dbpedia.org/resource/759_Vinifera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/759_Vinifera","http://dbpedia.org/ontology/wikiPageID",526050
"http://hu.dbpedia.org/resource/759_Vinifera","http://dbpedia.org/ontology/wikiPageRevisionID",23736219
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.5
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/albedó",0.055
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/altNevek",1913
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/aphélium",472241582
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/excentricitás",0.205
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/felfedezésIdeje",1913
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Franz_Kaiser"
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/felszállóCsomó",318.519
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/forgásiPeriódus","51224.4"
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/félNagytengely",391852788
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/inklináció",19.908
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/közepesAnomália",228.392
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/név","Vinifera"
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/perihélium",311463993
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/perihéliumSzöge",1.283
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/periódus",1548.44
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/periódus",4.24
"http://hu.dbpedia.org/resource/759_Vinifera","http://hu.dbpedia.org/property/átlagosÁtmérő","45.11"
"http://hu.dbpedia.org/resource/759_Vinifera","http://dbpedia.org/ontology/abstract","A 759 Vinifera (ideiglenes jelöléssel 1913 SJ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1913. augusztus 26-án."
"http://hu.dbpedia.org/resource/759_Vinifera","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Franz_Kaiser"
"http://hu.dbpedia.org/resource/759_Vinifera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/759_Vinifera?oldid=23736219&ns=0"
"http://hu.dbpedia.org/resource/759_Vinifera","http://dbpedia.org/ontology/wikiPageLength",1817
"http://hu.dbpedia.org/resource/759_Vinifera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/759_Vinifera"
"http://hu.wikipedia.org/wiki/759_Vinifera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/759_Vinifera"
