"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://www.w3.org/2000/01/rdf-schema#label","Herman Georges Berger"
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwx4z"
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1908)"
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://dbpedia.org/ontology/wikiPageID",1153762
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://dbpedia.org/ontology/wikiPageRevisionID",21093756
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=BERGEHEN01"
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://hu.dbpedia.org/property/fegyvernem","tőr, párbajtőr"
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://dbpedia.org/ontology/abstract","Herman Georges Berger vagy Henri-Georges Berger (Bassens, 1875. augusztus 1. – Nizza, 1924. január 13.) olimpiai bajnok francia vívó."
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herman_Georges_Berger?oldid=21093756&ns=0"
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://dbpedia.org/ontology/wikiPageLength",1812
"http://hu.dbpedia.org/resource/Herman_Georges_Berger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herman_Georges_Berger"
"http://hu.wikipedia.org/wiki/Herman_Georges_Berger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herman_Georges_Berger"
"http://hu.dbpedia.org/resource/Henri-Georges_Berger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Herman_Georges_Berger"
