"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budakalászi_kocsi","http://www.w3.org/2000/01/rdf-schema#label","Budakalászi kocsi"
"http://hu.dbpedia.org/resource/Budakalászi_kocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Budakalászi_kocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskori_művészet"
"http://hu.dbpedia.org/resource/Budakalászi_kocsi","http://dbpedia.org/ontology/wikiPageID",248575
"http://hu.dbpedia.org/resource/Budakalászi_kocsi","http://dbpedia.org/ontology/wikiPageRevisionID",20755924
"http://hu.dbpedia.org/resource/Budakalászi_kocsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/1320.html"
"http://hu.dbpedia.org/resource/Budakalászi_kocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Budakalászi_kocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Budakalászi_kocsi","http://dbpedia.org/ontology/abstract","A budakalászi kocsi kisméretű kerámiaedény, Európa alighanem legrégibb kocsiábrázolása. Magyarország legismertebb régészeti leletei közé tartozik. 1953-ban került elő, a budakalászi kavicsbánya területén feltárt badeni temető egyik sírjából. A négykerekű kocsit ábrázoló edény oldalait bekarcolt geometrikus minta díszíti. Korát az i. e. 3. évezred utolsó negyedére teszik. A budakalászi kocsilelet tanúsítja, hogy az őskorban a Kárpát-medence fontos állomás volt a kerék Mezopotámiából való elterjedésében (kerekes járművet először a sumerek használtak). Rendeltetése ismeretlen, de valószínűleg kultikus célokra szolgált. A Budapesti Történeti Múzeum őrzi."
"http://hu.dbpedia.org/resource/Budakalászi_kocsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budakalászi_kocsi?oldid=20755924&ns=0"
"http://hu.dbpedia.org/resource/Budakalászi_kocsi","http://dbpedia.org/ontology/wikiPageLength",1074
"http://hu.dbpedia.org/resource/Budakalászi_kocsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budakalászi_kocsi"
"http://hu.wikipedia.org/wiki/Budakalászi_kocsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budakalászi_kocsi"
