"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Kolláth Ferenc"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szolnoki_MÁV_labdarúgói"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://dbpedia.org/ontology/wikiPageID",670441
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22788086
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alberttől_Zsákig"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/halálozásiDátum","--12-16"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/név","Kolláth Ferenc"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1914
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/évek",1950
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/évek",1930
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/gólok",2
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/gólok",1
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szolnoki_MÁV_FC"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/klub","Pécsi Dinamó"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/edzőségCsapat","Szolnoki Cukorgyár"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/edzőségCsapat","Kunszentmártoni TE"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Pécsi_VSK_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/edzőségCsapat","Tisza Cipő"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/edzőségCsapat","Jászberényi Lehel"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/edzőségCsapat","Középtiszai MEDOSZ"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/edzőségCsapat","Pécsi Vasas"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szolnoki_MÁV_FC"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/edzőségCsapat","Szolnoki MÁV ifi"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szolnoki_Légierő_SK"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/edzőségCsapat","Pécsújhegyi Bányász"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/edzőségOrszág","Magyar"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1949-1956"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/edzőségÉvek",1969
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/edzőségÉvek",1972
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/edzőségÉvek",1973
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/edzőségÉvek",1954
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/edzőségÉvek",1955
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/edzőségÉvek",1953
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/edzőségÉvek",1958
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/edzőségÉvek",1962
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/edzőségÉvek",1967
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/edzőségÉvek",1951
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/edzőségÉvek",1948
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/edzőségÉvek",1970
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/gydv",3
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Szolnoki_MÁV_FC"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/juniorÉvek",1929
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/klubOrszág","Magyar 1949-1956"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/klubOrszág","Magyar 1946–1949"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kolláth_Ferenc","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szolnok"
