"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baks","http://www.w3.org/2000/01/rdf-schema#label","Baks"
"http://hu.dbpedia.org/resource/Baks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026md3x"
"http://hu.dbpedia.org/resource/Baks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Baks","http://dbpedia.org/ontology/wikiPageID",28719
"http://hu.dbpedia.org/resource/Baks","http://dbpedia.org/ontology/wikiPageRevisionID",23720179
"http://hu.dbpedia.org/resource/Baks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baks.hu"
"http://hu.dbpedia.org/resource/Baks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisteleki_járás"
"http://hu.dbpedia.org/resource/Baks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Baks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Baks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Baks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Baks","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Baks","http://hu.dbpedia.org/property/név","Baks"
"http://hu.dbpedia.org/resource/Baks","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Baks","http://hu.dbpedia.org/property/terület",61.92
"http://hu.dbpedia.org/resource/Baks","http://hu.dbpedia.org/property/weboldal","www.baks.hu"
"http://hu.dbpedia.org/resource/Baks","http://hu.dbpedia.org/property/megye","Csongrád-Csanád"
"http://hu.dbpedia.org/resource/Baks","http://hu.dbpedia.org/property/címer","HUN Baks COA.jpg"
"http://hu.dbpedia.org/resource/Baks","http://hu.dbpedia.org/property/irányítószám",6768
"http://hu.dbpedia.org/resource/Baks","http://hu.dbpedia.org/property/népsűrűség",31.59
"http://hu.dbpedia.org/resource/Baks","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Baks","http://hu.dbpedia.org/property/polgármester","Búza Zsolt"
"http://hu.dbpedia.org/resource/Baks","http://hu.dbpedia.org/property/körzethívószám",62
"http://hu.dbpedia.org/resource/Baks","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Baks","http://hu.dbpedia.org/property/járás","Kisteleki"
"http://hu.dbpedia.org/resource/Baks","http://hu.dbpedia.org/property/kshKód",29106
"http://hu.dbpedia.org/resource/Baks","http://dbpedia.org/ontology/abstract","Baks község Csongrád-Csanád megyében, a Kisteleki járásban."
"http://hu.dbpedia.org/resource/Baks","http://dbpedia.org/ontology/areaCode","62"
"http://hu.dbpedia.org/resource/Baks","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Baks","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Baks","http://dbpedia.org/ontology/postalCode","6768"
"http://hu.dbpedia.org/resource/Baks","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Baks","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Baks","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baks?oldid=23720179&ns=0"
"http://hu.dbpedia.org/resource/Baks","http://dbpedia.org/ontology/wikiPageLength",11029
"http://hu.dbpedia.org/resource/Baks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baks"
"http://hu.dbpedia.org/resource/Szakács_Györgyi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Baks"
"http://hu.wikipedia.org/wiki/Baks","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baks"
