"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foglalkozás_körében_elkövetett_veszélyeztetés","http://www.w3.org/2000/01/rdf-schema#label","Foglalkozás körében elkövetett veszélyeztetés"
"http://hu.dbpedia.org/resource/Foglalkozás_körében_elkövetett_veszélyeztetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűncselekmények"
"http://hu.dbpedia.org/resource/Foglalkozás_körében_elkövetett_veszélyeztetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Foglalkozás_körében_elkövetett_veszélyeztetés","http://dbpedia.org/ontology/wikiPageID",1029382
"http://hu.dbpedia.org/resource/Foglalkozás_körében_elkövetett_veszélyeztetés","http://dbpedia.org/ontology/wikiPageRevisionID",22697513
"http://hu.dbpedia.org/resource/Foglalkozás_körében_elkövetett_veszélyeztetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njt.hu/"
"http://hu.dbpedia.org/resource/Foglalkozás_körében_elkövetett_veszélyeztetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőjog_különös_rész"
"http://hu.dbpedia.org/resource/Foglalkozás_körében_elkövetett_veszélyeztetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Foglalkozás_körében_elkövetett_veszélyeztetés","http://dbpedia.org/ontology/abstract","A büntetőjogban a foglalkozás körében elkövetett veszélyeztetés egy személy elleni bűncselekmény."
"http://hu.dbpedia.org/resource/Foglalkozás_körében_elkövetett_veszélyeztetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foglalkozás_körében_elkövetett_veszélyeztetés?oldid=22697513&ns=0"
"http://hu.dbpedia.org/resource/Foglalkozás_körében_elkövetett_veszélyeztetés","http://dbpedia.org/ontology/wikiPageLength",2604
"http://hu.dbpedia.org/resource/Foglalkozás_körében_elkövetett_veszélyeztetés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foglalkozás_körében_elkövetett_veszélyeztetés"
"http://hu.wikipedia.org/wiki/Foglalkozás_körében_elkövetett_veszélyeztetés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foglalkozás_körében_elkövetett_veszélyeztetés"
