"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astonishing_X-Men","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Astonishing_X-Men","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Here_Comes_Tomorrow","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Here_Comes_Tomorrow","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/James_Marsden","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Küklopsz (Marvel Comics)"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kl3p"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men-tagok"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",218004
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",23569603
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061209184439/http:/www.mutanthigh.com/trees/summerstree.html"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070211081003/http:/www.uncannyxmen.net/db/spotlight/showquestion.asp%3Ffaq=10&fldAuto=66"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Küklopsz"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X-Men"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://hu.dbpedia.org/property/képaláírás","Ultimate X-Men #0  borító"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://hu.dbpedia.org/property/név","Küklopsz"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alaszka"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anchorage"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/X-Faktor_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/X-Men"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://hu.dbpedia.org/property/eredetiNév","Cyclops"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Mutáns_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://hu.dbpedia.org/property/elsőMegjelenés","Uncanny X-Men #1"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://hu.dbpedia.org/property/képesség","szeméből pusztító erejű opti-sugarakat bocsát ki"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://hu.dbpedia.org/property/rokonok","Christopher Summers ,"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://hu.dbpedia.org/property/rokonok","http://hu.dbpedia.org/resource/Adam_Neramani"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://hu.dbpedia.org/property/rokonok","http://hu.dbpedia.org/resource/Madelyne_Pryor"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://hu.dbpedia.org/property/rokonok","Nathan Christopher Summers , Rachel Summers ,"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://hu.dbpedia.org/property/rokonok","Elaine Grey"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://hu.dbpedia.org/property/rokonok","Philip és Deborah ,"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://hu.dbpedia.org/property/rokonok","Alex Summers ,"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://hu.dbpedia.org/property/rokonok","Gabriel ,"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://hu.dbpedia.org/property/rokonok","Katherine Anne Summers ,"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://hu.dbpedia.org/property/rokonok","http://hu.dbpedia.org/resource/Jean_Grey"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://hu.dbpedia.org/property/rokonok","John Grey ,"
"http://hu.dbpedia.org/resource/Küklopsz_(Marvel_Comics)","http://hu.dbpedia.org/property/valódiNév","Scott Summers"
