"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_középiskolái"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Bibó_István_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_középiskolái"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_középiskolái"
"http://hu.dbpedia.org/resource/Szent_Benedek_Gimnázium,_Szakképző_Iskola_és_Kollégium_Kiskunfélegyházi_Petőfi_Sándor_Tagintézménye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_középiskolái"
"http://hu.dbpedia.org/resource/Szent_István_Gimnázium_(Kalocsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_középiskolái"
"http://hu.dbpedia.org/resource/Szilády_Áron_Református_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_középiskolái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_középiskolái","http://www.w3.org/2000/01/rdf-schema#label","Bács-Kiskun megye középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_középiskolái","http://dbpedia.org/ontology/wikiPageID",1123393
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_középiskolái","http://dbpedia.org/ontology/wikiPageRevisionID",14974051
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye"
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_középiskolái","http://www.w3.org/2004/02/skos/core#prefLabel","Bács-Kiskun megye középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_középiskolái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bács-Kiskun_megye_középiskolái?oldid=14974051&ns=14"
