"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://www.w3.org/2000/01/rdf-schema#label","Loredana Nusciak"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfvgx0"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Trieszt"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_modellek"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://dbpedia.org/ontology/wikiPageID",565972
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://dbpedia.org/ontology/wikiPageRevisionID",22380839
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaghettiwesterns.1g.fi/actors/actresses/loredana/nusciak.htm"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120418054938/http:/www.fotoromanzi-topilio.it/ATTORI/loredananusciak.htm"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Gianni_Medici"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://hu.dbpedia.org/property/imdb",135489
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://hu.dbpedia.org/property/név","Loredana Nusciak"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://hu.dbpedia.org/property/születésiNév","Loredana Cappelletti"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://hu.dbpedia.org/property/halálDátuma",2006
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Trieszt"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://hu.dbpedia.org/property/szakma","színésznő, modell"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://dbpedia.org/ontology/abstract","Loredana Nusciak (eredetileg Loredana Cappelletti) (Róma, 1942. május 3. – Trieszt, 2006. július 12.) olasz filmszínésznő, fotómodell. 1959-ben Triesztben nyert egy szépségversenyt, s attól kezdve fotómodellként működött egészen 1960-ig. Filmszínészi pályája tizennyolc évesen kezdődött San Remo, la grande sfida filmjében amelyben a neves színész és énekes Adriano Celentano és a később rendezőként ismertté vált Lucio Fulci is szerepelt. Első főszerepét a rendezésében készült, 1962-ben bemutatott I sette gladiatori c. mitológiai filmben kapta. Itt használta először a Nusciak nevet. Partnere a filmben volt. Még két olyan filmben szerepelt, ahol eredeti nevén írták, utána már csak Nusciak-ként futott. 1965-ben kapott először szerepet spagettiwesternben, ahol az egyik színésszel még majd egy másik vadnyugati filmben is találkozik. Az igazán nagy sikert azonban a Django hozta, ahol a címszereplő főhős, Django (Franco Nero) szerelmét játszotta. Filmes karrierjét 1975-ben abbahagyta, utána több mint tíz évig fényképregényekben működött közre. Triesztben hunyt el hosszan tartó, súlyos betegség után 2006-ban."
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://dbpedia.org/ontology/birthName","Loredana Cappelletti"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Gianni_Medici"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loredana_Nusciak?oldid=22380839&ns=0"
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://dbpedia.org/ontology/wikiPageLength",2299
"http://hu.dbpedia.org/resource/Loredana_Nusciak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loredana_Nusciak"
"http://hu.wikipedia.org/wiki/Loredana_Nusciak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loredana_Nusciak"
