"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Gaël_Givet"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gaël_Givet"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://www.w3.org/2000/01/rdf-schema#label","Gaël Givet"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5tq9"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Arles"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Marseille_labdarúgói"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Blackburn_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monaco_labdarúgói"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://dbpedia.org/ontology/wikiPageID",351016
"http://hu.dbpedia.org/resource/Gaël_Givet","http://dbpedia.org/ontology/wikiPageRevisionID",22609962
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_U18-as_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_francia_vb-keret"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blackburn_Rovers_keret"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004–05-ös_Ligue_1_UNFP_év_csapata"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/kép","Givet.JPG"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/képaláírás","Gaël Givet"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/név","Gaël Givet"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/teljesNév","Gaël Givet-Viaros"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Blackburn_Rovers_FC"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Monaco_FC"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/klub","Blackburn Rovers (kölcsönben)"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/poszt","közép- vagy balhátvéd"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Blackburn_Rovers_FC"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/meccsek",111
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/meccsek",234
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/mezszám",5
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Arles"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/válogatottMeccsek",13
"http://hu.dbpedia.org/resource/Gaël_Givet","http://hu.dbpedia.org/property/válogatottÉvek",2004
"http://hu.dbpedia.org/resource/Gaël_Givet","http://dbpedia.org/ontology/abstract","Gaël Givet (Arles, 1981. október 9. –) francia válogatott labdarúgó, a Blackburn Rovers védője."
"http://hu.dbpedia.org/resource/Gaël_Givet","http://dbpedia.org/ontology/appearancesInNationalTeam",13
"http://hu.dbpedia.org/resource/Gaël_Givet","http://dbpedia.org/ontology/birthName","Gaël Givet-Viaros"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Gaël_Givet","http://dbpedia.org/ontology/nationalYears","2004"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Blackburn_Rovers_FC"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Monaco_FC"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Blackburn_Rovers_FC"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaël_Givet?oldid=22609962&ns=0"
"http://hu.dbpedia.org/resource/Gaël_Givet","http://dbpedia.org/ontology/wikiPageLength",2341
