"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://www.w3.org/2000/01/rdf-schema#label","I. Amenirdisz"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kfzj"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_isteni_feleségei"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXV._dinasztia"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._8._században_született_személyek"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._700-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://dbpedia.org/ontology/wikiPageID",584949
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://dbpedia.org/ontology/wikiPageRevisionID",23339113
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://xmlns.com/foaf/0.1/name","I. Amenirdisz"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ámon-főpapnő_infobox"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Sepenupet"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://hu.dbpedia.org/property/előd",""
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://hu.dbpedia.org/property/kép","Ch Am I Med Habou 082005.jpg"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://hu.dbpedia.org/property/képaláírás","Amenirdisz Medinet Habuban"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://hu.dbpedia.org/property/név","I. Amenirdisz"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://hu.dbpedia.org/property/prenomen","ḥˁt-nfrw-mwt"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Sepenupet"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://hu.dbpedia.org/property/utód",""
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Pebatjma"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Kasta"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Ámon_isteni_felesége"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://hu.dbpedia.org/property/nomen",""
