"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://www.w3.org/2000/01/rdf-schema#label","Gurjevszk (Kemerovói terület)"
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_települései"
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://dbpedia.org/ontology/wikiPageID",1739688
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",23311664
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/257/%7Cpublisher=Izdatyelsztvo"
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admgurievsk.ru/city/history/"
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://xmlns.com/foaf/0.1/name","Gurjevszk"
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://hu.dbpedia.org/property/id","ISBN 5 85270 026 6"
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://hu.dbpedia.org/property/név","Gurjevszk"
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/257/|publisher=Izdatyelsztvo Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://hu.dbpedia.org/property/helyiNév","Гурьевск"
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://hu.dbpedia.org/property/föderációsAlany","Kemerovói terület"
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://dbpedia.org/ontology/abstract","Gurjevszk (oroszul: Гурьевск) város Oroszország Kemerovói területén, a Gurjevszki járás székhelye. Népessége: 24 817 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gurjevszk_(Kemerovói_terület)?oldid=23311664&ns=0"
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://dbpedia.org/ontology/wikiPageLength",2689
"http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gurjevszk_(Kemerovói_terület)"
"http://hu.wikipedia.org/wiki/Gurjevszk_(Kemerovói_terület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gurjevszk_(Kemerovói_terület)"
