"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyapjasollós_rák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kék_tarisznyarák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_ízeltlábúi"
"http://hu.dbpedia.org/resource/Közönséges_tengerimakk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_ízeltlábúi"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_ízeltlábúi"
"http://hu.dbpedia.org/resource/Ostoros_garnéla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_ízeltlábúi"
"http://hu.dbpedia.org/resource/Parti_tarisznyarák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_ízeltlábúi"
"http://hu.dbpedia.org/resource/Pinnotheres_pisum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_ízeltlábúi"
"http://hu.dbpedia.org/resource/Remeterák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_ízeltlábúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_ízeltlábúi","http://www.w3.org/2000/01/rdf-schema#label","A Balti-tenger ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_ízeltlábúi","http://dbpedia.org/ontology/wikiPageID",722178
"http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_ízeltlábúi","http://dbpedia.org/ontology/wikiPageRevisionID",23112269
"http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óceánok_és_tengerek_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_ízeltlábúi","http://www.w3.org/2004/02/skos/core#prefLabel","A Balti-tenger ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_ízeltlábúi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Balti-tenger_ízeltlábúi?oldid=23112269&ns=14"
