"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://www.w3.org/2000/01/rdf-schema#label","2019–2020-as Európa-liga (selejtezők, főág)"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-liga"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://dbpedia.org/ontology/wikiPageID",1639550
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://dbpedia.org/ontology/wikiPageRevisionID",23782886
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefaeuropaleague/season=2020/matches/round=2001147/match=2027638/index.html"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefaeuropaleague/season=2020/matches/round=2001147/match=2027639/index.html"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefaeuropaleague/season=2020/matches/round=2001147/match=2027636/index.html"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefaeuropaleague/season=2020/matches/round=2001147/match=2027637/index.html"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefaeuropaleague/season=2020/matches/round=2001147/match=2027642/index.html"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefaeuropaleague/season=2020/matches/round=2001147/match=2027643/index.html"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefaeuropaleague/season=2020/matches/round=2001147/match=2027640/index.html"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefaeuropaleague/season=2020/matches/round=2001147/match=2027641/index.html"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefaeuropaleague/season=2020/matches/round=2001147/match=2027630/index.html"
