"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinyei_Gerzson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szinyei_Gerzson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szinyei_Gerzson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szinyei_Gerzson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szinyei_Gerzson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szinyei_Gerzson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szinyei_Gerzson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szinyei_Gerzson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szinyei_Gerzson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szinyei_Gerzson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szinyei_Gerzson","http://www.w3.org/2000/01/rdf-schema#label","Szinyei Gerzson"
"http://hu.dbpedia.org/resource/Szinyei_Gerzson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szinyei_Gerzson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatakiak"
"http://hu.dbpedia.org/resource/Szinyei_Gerzson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szinyei_Gerzson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szinyei_Gerzson","http://dbpedia.org/ontology/wikiPageID",1349566
"http://hu.dbpedia.org/resource/Szinyei_Gerzson","http://dbpedia.org/ontology/wikiPageRevisionID",23311572
"http://hu.dbpedia.org/resource/Szinyei_Gerzson","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC14240/15138.htm"
"http://hu.dbpedia.org/resource/Szinyei_Gerzson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Szinyei_Gerzson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szinyei_Gerzson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szinyei_Gerzson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szinyei_Gerzson","http://dbpedia.org/ontology/abstract","Szinyei Gerzson (Luka, 1836. március 16. – Sárospatak, 1919. június 3.) királyi tanácsos, református akadémiai tanár és főkönyvtárnok, Szinyei Endre testvérbátyja."
"http://hu.dbpedia.org/resource/Szinyei_Gerzson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szinyei_Gerzson?oldid=23311572&ns=0"
"http://hu.dbpedia.org/resource/Szinyei_Gerzson","http://dbpedia.org/ontology/wikiPageLength",4292
"http://hu.dbpedia.org/resource/Szinyei_Gerzson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szinyei_Gerzson"
"http://hu.wikipedia.org/wiki/Szinyei_Gerzson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szinyei_Gerzson"
