"subject","predicate","object"
"http://hu.dbpedia.org/resource/E_RER-vonal","http://www.w3.org/2000/01/rdf-schema#label","E RER-vonal"
"http://hu.dbpedia.org/resource/E_RER-vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER"
"http://hu.dbpedia.org/resource/E_RER-vonal","http://dbpedia.org/ontology/wikiPageID",1580213
"http://hu.dbpedia.org/resource/E_RER-vonal","http://dbpedia.org/ontology/wikiPageRevisionID",23460289
"http://hu.dbpedia.org/resource/E_RER-vonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090704015810/http:/www.ratp.info/orienter/cv/carteparis.php"
"http://hu.dbpedia.org/resource/E_RER-vonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/fr/private/passenger/RATP/pix.html"
"http://hu.dbpedia.org/resource/E_RER-vonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140510221801/http:/www.ratp.fr/en/ratp/c_5001/menu-principal/"
"http://hu.dbpedia.org/resource/E_RER-vonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081225184032/http:/www.ratp.fr/"
"http://hu.dbpedia.org/resource/E_RER-vonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091218101446/http:/www.ratp.info/orienter/cv/carterer.php"
"http://hu.dbpedia.org/resource/E_RER-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/E_RER-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rint"
"http://hu.dbpedia.org/resource/E_RER-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/E_RER-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/E_RER-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/E_RER-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/E_RER-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RATP_Paris/transfer"
"http://hu.dbpedia.org/resource/E_RER-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/E_RER-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RATP_Paris/transfer_night"
"http://hu.dbpedia.org/resource/E_RER-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_pályaudvarai"
"http://hu.dbpedia.org/resource/E_RER-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color"
"http://hu.dbpedia.org/resource/E_RER-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RER_color"
"http://hu.dbpedia.org/resource/E_RER-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/E_RER-vonal","http://hu.dbpedia.org/property/logóméret",100
"http://hu.dbpedia.org/resource/E_RER-vonal","http://dbpedia.org/ontology/abstract","Az E jelű RER vonal Párizs egyik elővárosi RER vasútvonala. Színe a térképeken rózsaszín, hossza 52,3 km, ezzel a legrövidebb RER vonal. Összesen 22 állomás található rajta. 1999-ben nyitották meg, legutolsó hosszabbítása 2003-ben történt. Üzemeltetője az SNCF. Nyugati végállomása Gare de Haussmann – Saint-Lazare, míg kelet felé kétfelé ágazik, keleti végállomása Gare de Chelles - Gournay és Gare de Tournan. A járatot 60 millió utas használja évente. A távlati tervek között szerepel a meghosszabbítása Paris Gare Montparnasse állomásig, mely az egyetlen olyan párizsi pályaudvar, melynek jelenleg még nincs RER kapcsolata."
"http://hu.dbpedia.org/resource/E_RER-vonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/E_RER-vonal?oldid=23460289&ns=0"
"http://hu.dbpedia.org/resource/E_RER-vonal","http://dbpedia.org/ontology/wikiPageLength",10595
"http://hu.dbpedia.org/resource/E_RER-vonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/E_RER-vonal"
"http://hu.wikipedia.org/wiki/E_RER-vonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/E_RER-vonal"
"http://hu.dbpedia.org/resource/RER_E","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/E_RER-vonal"
