"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Kurucz_Péter"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kurucz_Péter"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kurucz_Péter"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://www.w3.org/2000/01/rdf-schema#label","Kurucz Péter"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f81c0"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_labdarúgói"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Soroksár_labdarúgói"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://dbpedia.org/ontology/wikiPageID",494188
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23155230
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090324035930/http:/www.whufc.com/page/PlayerProfilesDetail/0,,12562~46694,00.html"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_9172a6d"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/kép","Peter-Kurucz.jpg"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/név","Kurucz Péter"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BFC_Siófok"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Ham_United_FC"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Soroksár_SC"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rochdale_AFC"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/edzőségCsapat","Kubala Akadémia (kapusedző)"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/edzőségÉvek",2017
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/juniorKlub","Láng SK"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/juniorÉvek",2002
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/klubfriss",2013-06-28
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/válfriss",2008-05-19
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/válogatottMeccsek",11
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://dbpedia.org/ontology/abstract","Kurucz Péter (1988. május 30. –) magyar labdarúgó."
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://dbpedia.org/ontology/appearancesInNationalTeam",11
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://dbpedia.org/ontology/nationalYears","2007"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://dbpedia.org/ontology/youthYears","2002"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Vasas_Kubala_Akadémia"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/BFC_Siófok"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/West_Ham_United_FC"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rochdale_AFC"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Soroksár_SC"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurucz_Péter?oldid=23155230&ns=0"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://dbpedia.org/ontology/wikiPageLength",5035
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurucz_Péter"
"http://hu.dbpedia.org/resource/Átigazolások_a_magyar_labdarúgásban_2012_nyarán","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kurucz_Péter"
"http://hu.wikipedia.org/wiki/Kurucz_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurucz_Péter"
