"subject","predicate","object"
"http://hu.dbpedia.org/resource/1979-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Aszami_Tosio"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://www.w3.org/2000/01/rdf-schema#label","Aszami Tosio"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://dbpedia.org/ontology/wikiPageID",721010
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://dbpedia.org/ontology/wikiPageRevisionID",22498433
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=2401&search=1"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=2401&search=1%7Ctitle=Tosio"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldreferee.com/site/copy.php%3FlinkID=2599&linkType=referee&contextType=bio%7Ctitle=Tosio"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://xmlns.com/foaf/0.1/name","Aszami Tosio"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://hu.dbpedia.org/property/név","Aszami Tosio"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=2401&search=1"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://hu.dbpedia.org/property/nemzetköziÉvek",1961
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Szaitama"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://hu.dbpedia.org/property/teljesnév","Aszami Tosio"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://hu.dbpedia.org/property/hazaiÉvek",1959
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://dbpedia.org/ontology/abstract","Aszami Tosio (japánul 浅見俊雄, Hepburn-átírással Asami Toshio, nyugaton: Toshio Asami; Szaitama, 1933. október 3.–?) japán nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszami_Tosio?oldid=22498433&ns=0"
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://dbpedia.org/ontology/wikiPageLength",6840
"http://hu.dbpedia.org/resource/Aszami_Tosio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszami_Tosio"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Aszami_Tosio"
"http://hu.wikipedia.org/wiki/Aszami_Tosio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszami_Tosio"
"http://hu.dbpedia.org/resource/Toshio_Asami","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszami_Tosio"
"http://hu.dbpedia.org/resource/Tosio_Aszami","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszami_Tosio"
