"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lupsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lupsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lupsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lupsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lupsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lupsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lupsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lupsa","http://www.w3.org/2000/01/rdf-schema#label","Lupsa"
"http://hu.dbpedia.org/resource/Lupsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaras_vármegye_települései"
"http://hu.dbpedia.org/resource/Lupsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Lupsa","http://dbpedia.org/ontology/wikiPageID",1098225
"http://hu.dbpedia.org/resource/Lupsa","http://dbpedia.org/ontology/wikiPageRevisionID",21839569
"http://hu.dbpedia.org/resource/Lupsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Lupsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Lupsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lupsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Lupsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lupsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Lupsa","http://hu.dbpedia.org/property/magyarNév","Lupsa"
"http://hu.dbpedia.org/resource/Lupsa","http://hu.dbpedia.org/property/megye","Brassó"
"http://hu.dbpedia.org/resource/Lupsa","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Lupsa","http://hu.dbpedia.org/property/irányítószám",507101
"http://hu.dbpedia.org/resource/Lupsa","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Lupsa","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lupsa","http://hu.dbpedia.org/property/románNév","Lupșa"
"http://hu.dbpedia.org/resource/Lupsa","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Lupsa","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Olthévíz"
"http://hu.dbpedia.org/resource/Lupsa","http://hu.dbpedia.org/property/körzethívószám","+40 x68"
"http://hu.dbpedia.org/resource/Lupsa","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",504
"http://hu.dbpedia.org/resource/Lupsa","http://dbpedia.org/ontology/abstract","Lupsa (románul Lupșa) falu Romániában, Erdélyben, Brassó megyében."
"http://hu.dbpedia.org/resource/Lupsa","http://dbpedia.org/ontology/areaCode","+40 x68"
"http://hu.dbpedia.org/resource/Lupsa","http://dbpedia.org/ontology/postalCode","507101"
"http://hu.dbpedia.org/resource/Lupsa","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lupsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lupsa?oldid=21839569&ns=0"
"http://hu.dbpedia.org/resource/Lupsa","http://dbpedia.org/ontology/wikiPageLength",1572
"http://hu.dbpedia.org/resource/Lupsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lupsa"
"http://hu.wikipedia.org/wiki/Lupsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lupsa"
