"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátrai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mátrai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mátrai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mátrai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mátrai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mátrai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mátrai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mátrai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mátrai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mátrai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mátrai_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Mátrai Gyula"
"http://hu.dbpedia.org/resource/Mátrai_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Mátrai_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Mátrai_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mátrai_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Mátrai_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mátrai_Gyula","http://dbpedia.org/ontology/wikiPageID",1265839
"http://hu.dbpedia.org/resource/Mátrai_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23674728
"http://hu.dbpedia.org/resource/Mátrai_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipar.bme.hu/uploads/Nagyelemes%20helysz%C3%ADni%20el%C5%91regy%C3%A1rt%C3%A1s_2.pdf"
"http://hu.dbpedia.org/resource/Mátrai_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150706120947/http:/kma.2you.sk/sorozatok/karpatalja-anno/karpatalja-anno-matrai-gyula-epitesz-munkacs-szulotte/"
"http://hu.dbpedia.org/resource/Mátrai_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/elhallgatott-epizodok-a-magyar-epiteszek-20-szazadi-tortenetebol-5"
"http://hu.dbpedia.org/resource/Mátrai_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/cikk.php%3Fid=16034"
"http://hu.dbpedia.org/resource/Mátrai_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Mátrai_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mátrai_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mátrai_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mátrai_Gyula","http://dbpedia.org/ontology/abstract","Mátrai Gyula (Munkács, 1905. június 8. – Budapest, 1977. január 2.) kétszeres Kossuth-díjas építész."
"http://hu.dbpedia.org/resource/Mátrai_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátrai_Gyula?oldid=23674728&ns=0"
"http://hu.dbpedia.org/resource/Mátrai_Gyula","http://dbpedia.org/ontology/wikiPageLength",2979
"http://hu.dbpedia.org/resource/Mátrai_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátrai_Gyula"
"http://hu.dbpedia.org/resource/Gottwald_Gyula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mátrai_Gyula"
"http://hu.wikipedia.org/wiki/Mátrai_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátrai_Gyula"
