"subject","predicate","object"
"http://hu.dbpedia.org/resource/Futalaufquen-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Futaleufú_megye"
"http://hu.dbpedia.org/resource/Futalaufquen-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Futaleufú_megye"
"http://hu.dbpedia.org/resource/Futaleufú_megye","http://www.w3.org/2000/01/rdf-schema#label","Futaleufú megye"
"http://hu.dbpedia.org/resource/Futaleufú_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050m9f"
"http://hu.dbpedia.org/resource/Futaleufú_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chubut_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Futaleufú_megye","http://dbpedia.org/ontology/wikiPageID",717389
"http://hu.dbpedia.org/resource/Futaleufú_megye","http://dbpedia.org/ontology/wikiPageRevisionID",20624439
"http://hu.dbpedia.org/resource/Futaleufú_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esquel.gov.ar"
"http://hu.dbpedia.org/resource/Futaleufú_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070405104419/http:/www.esquelonline.com.ar/"
"http://hu.dbpedia.org/resource/Futaleufú_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Futaleufú_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chubut_megyéi"
"http://hu.dbpedia.org/resource/Futaleufú_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Futaleufú_megye","http://hu.dbpedia.org/property/kép","Futaleufu department.gif"
"http://hu.dbpedia.org/resource/Futaleufú_megye","http://hu.dbpedia.org/property/név","Futaleufú megye"
"http://hu.dbpedia.org/resource/Futaleufú_megye","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Futaleufú_megye","http://hu.dbpedia.org/property/terület",9435
"http://hu.dbpedia.org/resource/Futaleufú_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Futaleufú"
"http://hu.dbpedia.org/resource/Futaleufú_megye","http://hu.dbpedia.org/property/népsűrűség",4
"http://hu.dbpedia.org/resource/Futaleufú_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Futaleufú_megye","http://dbpedia.org/ontology/abstract","Futaleufú egy megye Argentínában, Chubut tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Futaleufú_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Futaleufú_megye?oldid=20624439&ns=0"
"http://hu.dbpedia.org/resource/Futaleufú_megye","http://dbpedia.org/ontology/wikiPageLength",1536
"http://hu.dbpedia.org/resource/Futaleufú_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Futaleufú_megye"
"http://hu.wikipedia.org/wiki/Futaleufú_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Futaleufú_megye"
