"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://www.w3.org/2000/01/rdf-schema#label","Szolnoki toronyház"
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_építményei"
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://dbpedia.org/ontology/wikiPageID",742154
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://dbpedia.org/ontology/wikiPageRevisionID",23356589
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.szolnok.hu/a-szolnoki-toronyhaz-m473"
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://xmlns.com/foaf/0.1/name","Szolnoki toronyház"
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://xmlns.com/foaf/0.1/nick","Huszonnégyemeletes"
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://hu.dbpedia.org/property/becenév","Huszonnégyemeletes"
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://hu.dbpedia.org/property/cím",5000
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://hu.dbpedia.org/property/kép","Szolnoki 24 emeletes toronyház.jpg"
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://hu.dbpedia.org/property/megnyitás",1975
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://hu.dbpedia.org/property/név","Szolnoki toronyház"
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://hu.dbpedia.org/property/pozíciósTérkép","Szolnok"
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://hu.dbpedia.org/property/település","Magyarország"
"http://hu.dbpedia.org/resource/Szolnoki_toronyház","http://hu.dbpedia.org/property/építésÉve",1975
