"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Chézy-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Gare de Chézy-sur-Marne"
"http://hu.dbpedia.org/resource/Gare_de_Chézy-sur-Marne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Chézy-sur-Marne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transilien"
"http://hu.dbpedia.org/resource/Gare_de_Chézy-sur-Marne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Chézy-sur-Marne","http://dbpedia.org/ontology/wikiPageID",1167331
"http://hu.dbpedia.org/resource/Gare_de_Chézy-sur-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",22152736
"http://hu.dbpedia.org/resource/Gare_de_Chézy-sur-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Chézy-sur-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Chézy-sur-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Chézy-sur-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Chézy-sur-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Chézy-sur-Marne","http://hu.dbpedia.org/property/név","Gare de Chézy-sur-Marne"
"http://hu.dbpedia.org/resource/Gare_de_Chézy-sur-Marne","http://dbpedia.org/ontology/abstract","Gare de Chézy-sur-Marne vasútállomás Franciaországban, Chézy-sur-Marne településen."
"http://hu.dbpedia.org/resource/Gare_de_Chézy-sur-Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Chézy-sur-Marne?oldid=22152736&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Chézy-sur-Marne","http://dbpedia.org/ontology/wikiPageLength",1992
"http://hu.dbpedia.org/resource/Gare_de_Chézy-sur-Marne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Chézy-sur-Marne"
"http://hu.wikipedia.org/wiki/Gare_de_Chézy-sur-Marne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Chézy-sur-Marne"
