"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Bisztritsányi Dávid"
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OSC_vízilabdázói"
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_vízilabdázók"
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpesti_TE_vízilabdázói"
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://dbpedia.org/ontology/wikiPageID",335556
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",22355979
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo.hu/jatekos/3790"
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://hu.dbpedia.org/property/becenév","Bisztró"
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://hu.dbpedia.org/property/név","Bisztritsányi Dávid"
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://hu.dbpedia.org/property/évek",2008
