"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aplit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mélységi_magmás_kőzetek"
"http://hu.dbpedia.org/resource/Diorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mélységi_magmás_kőzetek"
"http://hu.dbpedia.org/resource/Gabbró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mélységi_magmás_kőzetek"
"http://hu.dbpedia.org/resource/Gránit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mélységi_magmás_kőzetek"
"http://hu.dbpedia.org/resource/Lamprofir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mélységi_magmás_kőzetek"
"http://hu.dbpedia.org/resource/Pegmatit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mélységi_magmás_kőzetek"
"http://hu.dbpedia.org/resource/Peridotit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mélységi_magmás_kőzetek"
"http://hu.dbpedia.org/resource/Porfir_(kőzet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mélységi_magmás_kőzetek"
"http://hu.dbpedia.org/resource/Porfíros_gránit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mélységi_magmás_kőzetek"
"http://hu.dbpedia.org/resource/Kategória:Mélységi_magmás_kőzetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mélységi_magmás_kőzetek","http://www.w3.org/2000/01/rdf-schema#label","Mélységi magmás kőzetek"
"http://hu.dbpedia.org/resource/Kategória:Mélységi_magmás_kőzetek","http://dbpedia.org/ontology/wikiPageID",891507
"http://hu.dbpedia.org/resource/Kategória:Mélységi_magmás_kőzetek","http://dbpedia.org/ontology/wikiPageRevisionID",11149862
"http://hu.dbpedia.org/resource/Kategória:Mélységi_magmás_kőzetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magmás_kőzetek"
"http://hu.dbpedia.org/resource/Kategória:Mélységi_magmás_kőzetek","http://www.w3.org/2004/02/skos/core#prefLabel","Mélységi magmás kőzetek"
"http://hu.dbpedia.org/resource/Kategória:Mélységi_magmás_kőzetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mélységi_magmás_kőzetek?oldid=11149862&ns=14"
