"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monteleone_di_Fermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monteleone_di_Fermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monteleone_di_Fermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Monteleone_di_Fermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monteleone_di_Fermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Monteleone_di_Fermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monteleone_di_Fermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Monteleone_di_Fermo","http://www.w3.org/2000/01/rdf-schema#label","Monteleone di Fermo"
"http://hu.dbpedia.org/resource/Monteleone_di_Fermo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl8bv"
"http://hu.dbpedia.org/resource/Monteleone_di_Fermo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Monteleone_di_Fermo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fermo_megye_települései"
"http://hu.dbpedia.org/resource/Monteleone_di_Fermo","http://dbpedia.org/ontology/wikiPageID",1182950
"http://hu.dbpedia.org/resource/Monteleone_di_Fermo","http://dbpedia.org/ontology/wikiPageRevisionID",16896062
"http://hu.dbpedia.org/resource/Monteleone_di_Fermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fermo_megye_települései"
"http://hu.dbpedia.org/resource/Monteleone_di_Fermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monteleone_di_Fermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Monteleone_di_Fermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Monteleone_di_Fermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Monteleone_di_Fermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monteleone_di_Fermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Monteleone_di_Fermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Monteleone_di_Fermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monteleone_di_Fermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Monteleone_di_Fermo","http://hu.dbpedia.org/property/megye","Fermo"
"http://hu.dbpedia.org/resource/Monteleone_di_Fermo","http://hu.dbpedia.org/property/régió","Marche"
"http://hu.dbpedia.org/resource/Monteleone_di_Fermo","http://dbpedia.org/ontology/abstract","Monteleone di Fermo település Olaszországban, Marche régióban, Fermo megyében. Lakosainak száma 381 fő (2018. január 1.). +/- Monteleone di Fermo Monsampietro Morico, Montelparo, Santa Vittoria in Matenano, Belmonte Piceno és Servigliano községekkel határos."
"http://hu.dbpedia.org/resource/Monteleone_di_Fermo","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Marche"
"http://hu.dbpedia.org/resource/Monteleone_di_Fermo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monteleone_di_Fermo?oldid=16896062&ns=0"
"http://hu.dbpedia.org/resource/Monteleone_di_Fermo","http://dbpedia.org/ontology/wikiPageLength",1413
"http://hu.dbpedia.org/resource/Monteleone_di_Fermo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monteleone_di_Fermo"
"http://hu.wikipedia.org/wiki/Monteleone_di_Fermo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monteleone_di_Fermo"
