"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Ilona_(pártmunkás)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Racsa"
"http://hu.dbpedia.org/resource/Racsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Racsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Racsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Racsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Racsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Racsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Racsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Racsa","http://www.w3.org/2000/01/rdf-schema#label","Racsa"
"http://hu.dbpedia.org/resource/Racsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280_m7"
"http://hu.dbpedia.org/resource/Racsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Racsa","http://dbpedia.org/ontology/wikiPageID",25595
"http://hu.dbpedia.org/resource/Racsa","http://dbpedia.org/ontology/wikiPageRevisionID",18510071
"http://hu.dbpedia.org/resource/Racsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uzice.net/raca/history.htm"
"http://hu.dbpedia.org/resource/Racsa","http://xmlns.com/foaf/0.1/name","Racsa"
"http://hu.dbpedia.org/resource/Racsa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Racsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Racsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Racsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
