"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné","http://www.w3.org/2000/01/rdf-schema#label","Aragóniai Eleonóra kasztíliai királyné"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wmwx"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1358-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekszülésben_elhunyt_nők"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai-ház"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1382-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné","http://dbpedia.org/ontology/wikiPageID",1113352
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",20416674
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai-ház"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné","http://dbpedia.org/ontology/abstract","Aragóniai Eleonóra (1358. február 20. – 1382. augusztus 13.) kasztíliai királyné, I. János kasztíliai király felesége"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aragóniai_Eleonóra_kasztíliai_királyné?oldid=20416674&ns=0"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné","http://dbpedia.org/ontology/wikiPageLength",3444
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aragóniai_Eleonóra_kasztíliai_királyné"
"http://hu.dbpedia.org/resource/I._Beatrix_portugál_királynő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné"
"http://hu.dbpedia.org/resource/I._Beatrix_portugál_királynő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné"
"http://hu.dbpedia.org/resource/I._Ferdinánd_aragóniai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné"
"http://hu.dbpedia.org/resource/I._János_kasztíliai_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné"
"http://hu.dbpedia.org/resource/II._Blanka_navarrai_királynő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_kasztíliai_királyné"
