"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berki_veréb","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Coenraad_Jacob_Temminck"
"http://hu.dbpedia.org/resource/Coenraad_Jacob_Temminck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Coenraad_Jacob_Temminck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Coenraad_Jacob_Temminck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Coenraad_Jacob_Temminck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coenraad_Jacob_Temminck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Coenraad_Jacob_Temminck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Coenraad_Jacob_Temminck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Coenraad_Jacob_Temminck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Coenraad_Jacob_Temminck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Coenraad_Jacob_Temminck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Coenraad_Jacob_Temminck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Coenraad_Jacob_Temminck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Coenraad_Jacob_Temminck","http://www.w3.org/2000/01/rdf-schema#label","Coenraad Jacob Temminck"
"http://hu.dbpedia.org/resource/Coenraad_Jacob_Temminck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023lq6"
"http://hu.dbpedia.org/resource/Coenraad_Jacob_Temminck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_zoológusok"
"http://hu.dbpedia.org/resource/Coenraad_Jacob_Temminck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Coenraad_Jacob_Temminck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Coenraad_Jacob_Temminck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1778-ban_született_személyek"
"http://hu.dbpedia.org/resource/Coenraad_Jacob_Temminck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_ornitológusok"
"http://hu.dbpedia.org/resource/Coenraad_Jacob_Temminck","http://dbpedia.org/ontology/wikiPageID",407496
"http://hu.dbpedia.org/resource/Coenraad_Jacob_Temminck","http://dbpedia.org/ontology/wikiPageRevisionID",23025780
"http://hu.dbpedia.org/resource/Coenraad_Jacob_Temminck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumkennis.nl/nnm.dossiers/museumkennis/i001975.html"
