"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cambridge_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiana_települései"
"http://hu.dbpedia.org/resource/Crane_(Indiana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiana_települései"
"http://hu.dbpedia.org/resource/Gary_(Indiana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiana_települései"
"http://hu.dbpedia.org/resource/Harrisville_(Indiana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiana_települései"
"http://hu.dbpedia.org/resource/Kategória:Indiana_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiana_települései"
"http://hu.dbpedia.org/resource/New_Amsterdam_(Indiana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiana_települései"
"http://hu.dbpedia.org/resource/North_Vernon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiana_települései"
"http://hu.dbpedia.org/resource/Oak_Park_(Indiana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiana_települései"
"http://hu.dbpedia.org/resource/Ridgeville_(Indiana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiana_települései"
"http://hu.dbpedia.org/resource/Warren_(Indiana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiana_települései"
"http://hu.dbpedia.org/resource/Kategória:Indiana_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indiana_települései","http://www.w3.org/2000/01/rdf-schema#label","Indiana települései"
"http://hu.dbpedia.org/resource/Kategória:Indiana_települései","http://dbpedia.org/ontology/wikiPageID",779957
"http://hu.dbpedia.org/resource/Kategória:Indiana_települései","http://dbpedia.org/ontology/wikiPageRevisionID",13046096
"http://hu.dbpedia.org/resource/Kategória:Indiana_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiana"
"http://hu.dbpedia.org/resource/Kategória:Indiana_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_települései"
"http://hu.dbpedia.org/resource/Kategória:Indiana_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Indiana települései"
"http://hu.dbpedia.org/resource/Kategória:Indiana_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indiana_települései?oldid=13046096&ns=14"
