"subject","predicate","object"
"http://hu.dbpedia.org/resource/Visegrádi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Visegrádi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Visegrádi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Visegrádi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Visegrádi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Visegrádi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Visegrádi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Visegrádi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Visegrádi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Visegrádi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Visegrádi_János","http://www.w3.org/2000/01/rdf-schema#label","Visegrádi János"
"http://hu.dbpedia.org/resource/Visegrádi_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sátoraljaújhely"
"http://hu.dbpedia.org/resource/Visegrádi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Visegrádi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Visegrádi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Visegrádi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Visegrádi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Visegrádi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Visegrádi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lévaiak"
"http://hu.dbpedia.org/resource/Visegrádi_János","http://dbpedia.org/ontology/wikiPageID",719831
"http://hu.dbpedia.org/resource/Visegrádi_János","http://dbpedia.org/ontology/wikiPageRevisionID",23599860
"http://hu.dbpedia.org/resource/Visegrádi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07100/07169/"
"http://hu.dbpedia.org/resource/Visegrádi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Visegrádi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társadalomkutató"
"http://hu.dbpedia.org/resource/Visegrádi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Visegrádi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Visegrádi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Visegrádi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Visegrádi_János","http://hu.dbpedia.org/property/név","Visegrádi János"
"http://hu.dbpedia.org/resource/Visegrádi_János","http://hu.dbpedia.org/property/születésiDátum",1880
"http://hu.dbpedia.org/resource/Visegrádi_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Léva"
