"subject","predicate","object"
"http://hu.dbpedia.org/resource/Postavölgy","http://www.w3.org/2000/01/rdf-schema#label","Postavölgy"
"http://hu.dbpedia.org/resource/Postavölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Postavölgy","http://dbpedia.org/ontology/wikiPageID",297177
"http://hu.dbpedia.org/resource/Postavölgy","http://dbpedia.org/ontology/wikiPageRevisionID",23575299
"http://hu.dbpedia.org/resource/Postavölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Postavölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Postavölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Postavölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Postavölgy","http://dbpedia.org/ontology/abstract","Postavölgy Pécs legdélibb városrésze Árpádvárostól délre. Az észak-déli irányú völgynek két ága van: az Árpádváros felőli része a Nagypostavölgy, a Nagyárpád felőli ága a Kispostavölgy. Közöttük magasodik a Kispostavölgyi-tető. Legdélebbi területe Reménypuszta. Tengerszint feletti magassága 140-210 méter."
"http://hu.dbpedia.org/resource/Postavölgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Postavölgy?oldid=23575299&ns=0"
"http://hu.dbpedia.org/resource/Postavölgy","http://dbpedia.org/ontology/wikiPageLength",2997
"http://hu.dbpedia.org/resource/Postavölgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Postavölgy"
"http://hu.wikipedia.org/wiki/Postavölgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Postavölgy"
