"subject","predicate","object"
"http://hu.dbpedia.org/resource/Via_Appia","http://www.w3.org/2000/01/rdf-schema#label","Via Appia"
"http://hu.dbpedia.org/resource/Via_Appia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cspx"
"http://hu.dbpedia.org/resource/Via_Appia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_utak"
"http://hu.dbpedia.org/resource/Via_Appia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világörökségi_javaslati_listán_szereplő_helyszínek"
"http://hu.dbpedia.org/resource/Via_Appia","http://dbpedia.org/ontology/wikiPageID",64115
"http://hu.dbpedia.org/resource/Via_Appia","http://dbpedia.org/ontology/wikiPageRevisionID",18739569
"http://hu.dbpedia.org/resource/Via_Appia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Via_Appia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Via_Appia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Római_Birodalom_útjai"
"http://hu.dbpedia.org/resource/Via_Appia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Via_Appia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Via_Appia","http://dbpedia.org/ontology/abstract","A Via Appia (latinul via=út) az ókori Római Birodalom talán legfontosabb útja volt. Fontosságát mutatja a Statius leírta közhasználatú neve is (Sylvae, 2.2): „Appia longarum teritur regina viarum”„Az Appia út, amelyet a hosszú utak királynőjének neveznek” A Via Appia „nemes” voltát a rómaiak szemében építésének körülményei és módja magyarázták, és fontossága a Római Köztársaság számára. A Via Appia valamennyi később készült római út paradigmájává vált, és szimbólumává annak a köztársaságnak, amely rendet teremtett a régióban, békét és szabadságot hozott Itália népei számára – legalábbis a rómaiak ideáljaiban. Ezt a nézetet osztotta a nagy antik római történész, Livius is, aki nem római születésű volt. Az utat Appius Claudius Caecus kezdte el építeni – aki Kr. e. 312-ben lett censor Rómában – hogy megoldja a dél felé haladó hadseregek utánpótlását. A Forum Romanumról induló Via Appia maradványai ma is láthatók. A megmaradt út egy része ma is közút, Rómából kiinduló szakaszát, mely egy részen bazaltkő, egy részen eredeti burkolókő borítású, a városhoz közel az autóforgalom is használja, távolabb már csak a célforgalom, mivel magáningatlanok is sorakoznak az út mentén (a különféle ókori romok mellett), a külváros felé bizonyos részeit pedig a természet vette birtokba. Az időközben épített korszerű főút, a Via Appia Nuova (SS7 jelzéssel), mely a régi úttól keletebbre hagyja el a várost, településnél találkozik a régi út nyomvonalával, ami innentől a régi nyomvonalán halad tovább. Más ókori utak, amelyek Rómából indultak: Via Aurelia (a mai Franciaország felé), Via Cassia (a mai Toszkána felé), Via Flaminia (Ariminum felé), Via Salaria (a mai Adriai-tenger felé)."
"http://hu.dbpedia.org/resource/Via_Appia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Via_Appia?oldid=18739569&ns=0"
"http://hu.dbpedia.org/resource/Via_Appia","http://dbpedia.org/ontology/wikiPageLength",3282
"http://hu.dbpedia.org/resource/Via_Appia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Via_Appia"
"http://hu.wikipedia.org/wiki/Via_Appia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Via_Appia"
