"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalambó_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Szalambó (opera)"
"http://hu.dbpedia.org/resource/Szalambó_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcs00"
"http://hu.dbpedia.org/resource/Szalambó_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszorgszkij_operái"
"http://hu.dbpedia.org/resource/Szalambó_(opera)","http://dbpedia.org/ontology/wikiPageID",700535
"http://hu.dbpedia.org/resource/Szalambó_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",22801327
"http://hu.dbpedia.org/resource/Szalambó_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szalambó_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalambó_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Szalambó_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muszorgszkij_operái"
"http://hu.dbpedia.org/resource/Szalambó_(opera)","http://dbpedia.org/ontology/abstract","A Szalambó Modeszt Petrovics Muszorgszkij Gustave Flaubert regénye nyomán írt operatöredéke. Az eredetileg négyfelvonásosnak tervezett művet a zeneszerző 1864–1873 között komponálta, de csak hat képet készített el, amelyek közül háromnak a hangszerelését is elkezdte, de végül felhagyott a munkával."
"http://hu.dbpedia.org/resource/Szalambó_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalambó_(opera)?oldid=22801327&ns=0"
"http://hu.dbpedia.org/resource/Szalambó_(opera)","http://dbpedia.org/ontology/wikiPageLength",6428
"http://hu.dbpedia.org/resource/Szalambó_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalambó_(opera)"
"http://hu.wikipedia.org/wiki/Szalambó_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalambó_(opera)"
