"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tengeri_őrjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Tengeri_őrjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Tengeri_őrjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tengeri_őrjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tengeri_őrjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tengeri_őrjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tengeri_őrjárat","http://www.w3.org/2000/01/rdf-schema#label","Tengeri őrjárat"
"http://hu.dbpedia.org/resource/Tengeri_őrjárat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h64jq_"
"http://hu.dbpedia.org/resource/Tengeri_őrjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tengeri_őrjárat","http://dbpedia.org/ontology/wikiPageID",619828
"http://hu.dbpedia.org/resource/Tengeri_őrjárat","http://dbpedia.org/ontology/wikiPageRevisionID",23038391
"http://hu.dbpedia.org/resource/Tengeri_őrjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtlklub.hu/sorozatok/tengeriorjarat"
"http://hu.dbpedia.org/resource/Tengeri_őrjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tengeri_őrjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Tengeri_őrjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Tengeri_őrjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Tengeri_őrjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu_film"
"http://hu.dbpedia.org/resource/Tengeri_őrjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITA"
"http://hu.dbpedia.org/resource/Tengeri_őrjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Tengeri_őrjárat","http://hu.dbpedia.org/property/cím","Tengeri őrjárat"
