"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Trollope","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Towtoni_csata"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://www.w3.org/2000/01/rdf-schema#label","Towtoni csata"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d986"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1461"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_a_rózsák_háborújában"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://dbpedia.org/ontology/wikiPageID",982709
"http://hu.dbpedia.org/resource/Towtoni_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21553725
"http://hu.dbpedia.org/resource/Towtoni_csata","http://xmlns.com/foaf/0.1/name","Towtoni csata"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://hu.dbpedia.org/property/eredmény","Döntő yorki győzelem a Lancaster-pártiak felett"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Towton"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://hu.dbpedia.org/property/kép","York victory over Lancaster.svg"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://hu.dbpedia.org/property/képaláírás","Fehér és vörös rózsa - a szemben állók jelképei"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://hu.dbpedia.org/property/név","Towtoni csata"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://hu.dbpedia.org/property/egyikFél","York-ház"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://hu.dbpedia.org/property/erők",42000
"http://hu.dbpedia.org/resource/Towtoni_csata","http://hu.dbpedia.org/property/erők",36000
"http://hu.dbpedia.org/resource/Towtoni_csata","http://hu.dbpedia.org/property/időpont",1461
"http://hu.dbpedia.org/resource/Towtoni_csata","http://hu.dbpedia.org/property/másikFél","Lancaster-ház"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://hu.dbpedia.org/property/parancsnokok","Henry Beafort, Somerset 3. hercege"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://hu.dbpedia.org/property/parancsnokok","IV. Eduárd"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://hu.dbpedia.org/property/veszteségek","na."
"http://hu.dbpedia.org/resource/Towtoni_csata","http://dbpedia.org/ontology/abstract","A towtoni csata a rózsák háborújának legvéresebb ütközete volt, amely a yorki csapatok győzelmével végződött 1461. március 29-én, virágvasárnapon. Az áldozatok számát általában 20 és 30 ezer közöttire teszik. Ez az akkori angol lakosság egy százalékát jelentette, és egyetlen más csatában sem halt meg ennyi ember brit földön. A towtoni csata különös jelentőségét az adja, hogy hosszú időre eldöntötte a királyság sorsát, és IV. Eduárd kezébe adta Angliát."
"http://hu.dbpedia.org/resource/Towtoni_csata","http://dbpedia.org/ontology/causalties","na."
"http://hu.dbpedia.org/resource/Towtoni_csata","http://dbpedia.org/ontology/result","Döntő yorki győzelem a Lancaster-pártiak felett"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://dbpedia.org/ontology/strength","36 000"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://dbpedia.org/ontology/strength","42 000"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/IV._Eduárd_angol_király"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Henry_Beafort,_Somerset_3._hercege"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Towton"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Towtoni_csata?oldid=21553725&ns=0"
"http://hu.dbpedia.org/resource/Towtoni_csata","http://dbpedia.org/ontology/wikiPageLength",12935
"http://hu.dbpedia.org/resource/Towtoni_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Towtoni_csata"
"http://hu.wikipedia.org/wiki/Towtoni_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Towtoni_csata"
