"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birger_Cederin","http://www.w3.org/2000/01/rdf-schema#label","Birger Cederin"
"http://hu.dbpedia.org/resource/Birger_Cederin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c424mp"
"http://hu.dbpedia.org/resource/Birger_Cederin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_vívók"
"http://hu.dbpedia.org/resource/Birger_Cederin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Birger_Cederin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Birger_Cederin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Birger_Cederin","http://dbpedia.org/ontology/wikiPageID",1162255
"http://hu.dbpedia.org/resource/Birger_Cederin","http://dbpedia.org/ontology/wikiPageRevisionID",21093530
"http://hu.dbpedia.org/resource/Birger_Cederin","http://dbpedia.org/ontology/wikiPageExternalLink","http://sok.se/idrottare/idrottare/b/birger-cederin.html"
"http://hu.dbpedia.org/resource/Birger_Cederin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=CEDERBIR01"
"http://hu.dbpedia.org/resource/Birger_Cederin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Birger_Cederin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Birger_Cederin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Birger_Cederin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Svéd_életrajz"
"http://hu.dbpedia.org/resource/Birger_Cederin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Birger_Cederin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Birger_Cederin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Birger_Cederin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Birger_Cederin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Birger_Cederin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Birger_Cederin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Birger_Cederin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv"
"http://hu.dbpedia.org/resource/Birger_Cederin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Birger_Cederin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Birger_Cederin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Birger_Cederin","http://hu.dbpedia.org/property/teljesNév","Gustaf Birger Hjalmarsson Cederin"
"http://hu.dbpedia.org/resource/Birger_Cederin","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Birger_Cederin","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Birger_Cederin","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Birger_Cederin","http://dbpedia.org/ontology/abstract","Gustaf Birger Hjalmarsson Cederin (Höreda, 1895. április 20. – Stockholm, 1942. március 22.) olimpiai ezüstérmes svéd párbajtőrvívó."
"http://hu.dbpedia.org/resource/Birger_Cederin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Birger_Cederin?oldid=21093530&ns=0"
"http://hu.dbpedia.org/resource/Birger_Cederin","http://dbpedia.org/ontology/wikiPageLength",1690
"http://hu.dbpedia.org/resource/Birger_Cederin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Birger_Cederin"
"http://hu.wikipedia.org/wiki/Birger_Cederin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Birger_Cederin"
