"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyomdászat_Erdélyben","http://www.w3.org/2000/01/rdf-schema#label","Nyomdászat Erdélyben"
"http://hu.dbpedia.org/resource/Nyomdászat_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Nyomdászat_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomtatás"
"http://hu.dbpedia.org/resource/Nyomdászat_Erdélyben","http://dbpedia.org/ontology/wikiPageID",908906
"http://hu.dbpedia.org/resource/Nyomdászat_Erdélyben","http://dbpedia.org/ontology/wikiPageRevisionID",20156745
"http://hu.dbpedia.org/resource/Nyomdászat_Erdélyben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyomdászat_Erdélyben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Nyomdászat_Erdélyben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nyomdászat_Erdélyben","http://dbpedia.org/ontology/abstract","Nyomdászat Erdélyben (1918-1989) Az erdélyi nyomdászat a kezdet kezdetén – de még azután évszázadokig – elválaszthatatlan a könyvkiadástól, majd az időszaki sajtó megjelenése után a sajtó történetétől. Szerepét az irodalmi nyelv és helyesírás kialakulásának folyamatában a 16. századtól kezdte betölteni."
"http://hu.dbpedia.org/resource/Nyomdászat_Erdélyben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyomdászat_Erdélyben?oldid=20156745&ns=0"
"http://hu.dbpedia.org/resource/Nyomdászat_Erdélyben","http://dbpedia.org/ontology/wikiPageLength",10349
"http://hu.dbpedia.org/resource/Nyomdászat_Erdélyben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyomdászat_Erdélyben"
"http://hu.dbpedia.org/resource/Nyomtatás_Erdélyben","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyomdászat_Erdélyben"
"http://hu.wikipedia.org/wiki/Nyomdászat_Erdélyben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyomdászat_Erdélyben"
