"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hátam_megye","http://www.w3.org/2000/01/rdf-schema#label","Hátam megye"
"http://hu.dbpedia.org/resource/Hátam_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jazd_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Hátam_megye","http://dbpedia.org/ontology/wikiPageID",1627490
"http://hu.dbpedia.org/resource/Hátam_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21364031
"http://hu.dbpedia.org/resource/Hátam_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hátam_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hátam_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Hátam_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hátam_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hátam_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Hátam_megye","http://dbpedia.org/ontology/abstract","Hátam megye (perzsául:شهرستان خاتم) Irán Jazd tartományának legdélebbi megyéje az ország középső, délnyugati részén. Délen Fársz tartomány , délnyugaton és nyugaton a Fársz tartományban lévő , északnyugatról Abarkuh megye, északról Taft megye és , keletről a Kermán tartományban lévő Sahr-e Bábak megye, délkeletről Szirdzsán megye határolják. Székhelye a 10 000 fős városa. Összesen két város tartozik a megyéhez: Herát, a megye székhelye, illetve . A megye lakossága 31 695 fő. A megye két kerületet foglal magába, amely a és ."
"http://hu.dbpedia.org/resource/Hátam_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hátam_megye?oldid=21364031&ns=0"
"http://hu.dbpedia.org/resource/Hátam_megye","http://dbpedia.org/ontology/wikiPageLength",1095
"http://hu.dbpedia.org/resource/Hátam_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hátam_megye"
"http://hu.dbpedia.org/resource/Khatam_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hátam_megye"
"http://hu.wikipedia.org/wiki/Hátam_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hátam_megye"
