"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://www.w3.org/2000/01/rdf-schema#label","Parti ugartyúk"
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w980y"
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibár_madarai"
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugartyúkfélék"
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://dbpedia.org/ontology/wikiPageID",559270
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://dbpedia.org/ontology/wikiPageRevisionID",22488227
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/water-dikkop-burhinus-vermiculatus"
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warwicktarboton.co.za/birdpgs/298WaDik.html"
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsource=ig&hl=hu&rlz=1G1GGLQ_HUHU349&q=Burhinus%20vermiculatus&lr=&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://hu.dbpedia.org/property/name","Parti ugartyúk"
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ugartyúkfélék"
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://hu.dbpedia.org/property/wikicommonscat","Burhinus vermiculatus"
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://hu.dbpedia.org/property/wikispecies","Burhinus vermiculatus"
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://hu.dbpedia.org/property/binomial","Burhinus vermiculatus"
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://hu.dbpedia.org/property/genus","Burhinus"
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://hu.dbpedia.org/property/species","B. vermiculatus"
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://dbpedia.org/ontology/abstract","A parti ugartyúk (Burhinus vermiculatus) a madarak osztályának lilealakúak (Charadriiformes) rendjébe, ezen belül az ugartyúkfélék (Burhinidae) családjába tartozó faj. A magyar név forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parti_ugartyúk?oldid=22488227&ns=0"
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://dbpedia.org/ontology/wikiPageLength",2124
"http://hu.dbpedia.org/resource/Parti_ugartyúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parti_ugartyúk"
"http://hu.dbpedia.org/resource/Burhinus_vermiculatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Parti_ugartyúk"
"http://hu.wikipedia.org/wiki/Parti_ugartyúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parti_ugartyúk"
