"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserhalmi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_2020-ban_végzett_hallgatói"
"http://hu.dbpedia.org/resource/Sablon:A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_2020-ban_végzett_hallgatói","http://dbpedia.org/ontology/wikiPageID",1710678
"http://hu.dbpedia.org/resource/Sablon:A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_2020-ban_végzett_hallgatói","http://dbpedia.org/ontology/wikiPageRevisionID",23079715
"http://hu.dbpedia.org/resource/Sablon:A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_2020-ban_végzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_2020-ban_végzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_2020-ban_végzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_2020-ban_végzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_2020-ban_végzett_hallgatói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_2020-ban_végzett_hallgatói?oldid=23079715&ns=10"
"http://hu.dbpedia.org/resource/Karácsony_Gergely_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_2020-ban_végzett_hallgatói"
"http://hu.dbpedia.org/resource/Kovács_Panka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_2020-ban_végzett_hallgatói"
"http://hu.dbpedia.org/resource/Kovács_S._József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_2020-ban_végzett_hallgatói"
"http://hu.dbpedia.org/resource/Szász_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_2020-ban_végzett_hallgatói"
"http://hu.dbpedia.org/resource/Varga-Huszti_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_2020-ban_végzett_hallgatói"
