"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://www.w3.org/2000/01/rdf-schema#label","2006-os US Open – női egyes"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkhsf"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-os_US_Open_(tenisz)"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://dbpedia.org/ontology/wikiPageID",459830
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",21171368
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130813233826/http:/www.wtatennis.com/SEWTATour-Archive/Archive/Draws/2006/905.pdf"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-torna_(nők)"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd",2
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd",3
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd","Elődöntősök"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",69
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",77
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",711
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",62
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",63
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",60
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",61
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score","'''77"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",32
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",33
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",6
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",7
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",12
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",13
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",14
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",15
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",8
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",9
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",10
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",11
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",20
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",21
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",22
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",23
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",16
