"subject","predicate","object"
"http://hu.dbpedia.org/resource/Microsoft_Bob","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Bob"
"http://hu.dbpedia.org/resource/Microsoft_Bob","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmnq"
"http://hu.dbpedia.org/resource/Microsoft_Bob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft_Windows"
"http://hu.dbpedia.org/resource/Microsoft_Bob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafikus_felhasználói_felületek"
"http://hu.dbpedia.org/resource/Microsoft_Bob","http://dbpedia.org/ontology/wikiPageID",750423
"http://hu.dbpedia.org/resource/Microsoft_Bob","http://dbpedia.org/ontology/wikiPageRevisionID",22487756
"http://hu.dbpedia.org/resource/Microsoft_Bob","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcworld.com/article/193006/the_bob_chronicles.html/"
"http://hu.dbpedia.org/resource/Microsoft_Bob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Microsoft_Bob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Microsoft_Bob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Microsoft_Bob","http://dbpedia.org/ontology/abstract","A Bob a Microsoft 1995-ben kiadott, a Windows 3.1-es verziójához készített felhasználói felülete. A Windows 3.1 alapértelmezett felhasználói felületét, a Programkezelőt cserélte le egy attól gyökeresen eltérő kezelőfelülettel. Egyetlen verziója jelent meg, a Microsoft nem fejlesztette tovább. A Microsoft a Bobot alapvetően kezdő felhasználóknak szánta.A rendszer fontos elemét képezte Rover, egy kutyafigura, amely hasznos tippekkel igyekezett segíteni a felhasználót. A kezelőfelület egy ház belső tereit imitálja, több szoba is létezik, például nappali, konyha. Az üdvözlőképernyő ennek megfelelően a bejárati ajtó képét formázza."
"http://hu.dbpedia.org/resource/Microsoft_Bob","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Microsoft_Bob?oldid=22487756&ns=0"
"http://hu.dbpedia.org/resource/Microsoft_Bob","http://dbpedia.org/ontology/wikiPageLength",1132
"http://hu.dbpedia.org/resource/Microsoft_Bob","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Microsoft_Bob"
"http://hu.wikipedia.org/wiki/Microsoft_Bob","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Microsoft_Bob"
